latitude,longitude,uuid,art,bezeichnung,traeger_bezeichnung,traeger_art,foto
54.0712201837451,12.0954999999373,56302266-bdc5-11e4-b909-0050569b7e95,Kleinfeld,Kleinfeldplatz Damerower Weg,Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/56302266-bdc5-11e4-b909-0050569b7e95.jpg
54.0978298216659,12.0700110462117,b1fde724-3a6f-11e4-bd7a-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Walter-Stoecker-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1fde724-3a6f-11e4-bd7a-0050569b7e95.jpg
54.0898994266113,12.1494713205334,119ced68-bdc6-11e4-b0c4-0050569b7e95,Kleinfeld,Kleinfeldanlage Petrischanze,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1665233367103,12.1725675976326,728450e4-3996-11e4-bf1f-0050569b7e95,Pferdesport,Reitstall Stuthof,F. Wilhelm Vietinghoff,gewerblich-privat,
54.0907017555048,12.0970287785269,e116c35c-3a81-11e4-9353-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Hans-Sachs-Allee,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/e116c35c-3a81-11e4-9353-0050569b7e95.jpg
54.070574144355,12.0978539554652,0a98db06-39c0-11e4-8029-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Stadion),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/0a98db06-39c0-11e4-8029-0050569b7e95.jpg
54.0896455890654,12.1273089888645,b1ff664e-3a6f-11e4-bd7b-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Beim Grünen Tor/Am Bussebart,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1ff664e-3a6f-11e4-bd7b-0050569b7e95.jpg
54.1412101836544,12.0780299999409,174793b8-3a53-11e4-a8e9-0050569b7e95,Kleinfeld,Kleinfeldanlage IGA-Park,Museumspark Rostock GmbH,kommerziell,
54.069080183807,12.1112799999421,173f84f2-3a53-11e4-a8e4-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Pawlowstr.,Initiative zur Förderung der Waldorfpädagogik Rostock e.V.,gewerblich-privat,
54.0810354030457,12.0883421459312,73445eaa-399d-11e4-bf21-0050569b7e95,Tennis,Tennisanlage Akademischer Rostocker Tennis-Club ’90 e.V.,Akademischer Rostocker Tennis-Club ’90 e.V.,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/73445eaa-399d-11e4-bf21-0050569b7e95.jpg
54.0717030969834,12.0966251129972,7221c32c-39ad-11e4-80a4-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 6),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/7221c32c-39ad-11e4-80a4-0050569b7e95.jpg
54.0721025420691,12.0947444394681,721e7140-39ad-11e4-80a2-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 4),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/721e7140-39ad-11e4-80a2-0050569b7e95.jpg
54.0743200821723,12.0932366210048,721cca20-39ad-11e4-80a1-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 2),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,
54.1123607401497,12.104339286499,afe5b42e-39b8-11e4-bf2b-0050569b7e95,Großfeld,Sportplatz Steuerbordstr.,Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,
54.0848301049894,12.091965101488,f8b7cd22-39bd-11e4-801f-0050569b7e95,Großfeld,Sportplatz Fußballclub Hansa Rostock e.V. (Platz 3),Ostseestadion GmbH & Co. KG,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/f8b7cd22-39bd-11e4-801f-0050569b7e95.jpg
54.0848551724528,12.0930016142373,f8fe86fe-39bd-11e4-8020-0050569b7e95,Großfeld,Sportplatz Fußballclub Hansa Rostock e.V. (Platz 4),Ostseestadion GmbH & Co. KG,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/f8fe86fe-39bd-11e4-8020-0050569b7e95.jpg
54.1582039465984,12.0773126704827,298d422c-3a83-11e4-9358-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Sprengmeisterweg,Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/298d422c-3a83-11e4-9358-0050569b7e95.jpg
54.0732031719112,12.0943617531708,d91e0c28-39be-11e4-8025-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 3),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/d91e0c28-39be-11e4-8025-0050569b7e95.jpg
54.0731435044117,12.0970988393024,9ec914d6-3992-11e4-bf19-0050569b7e95,Sportschießen,Bogenschießanlage Rostock,ESV Lok Rostock 1948 e.V.,gewerblich-privat,
54.0598391558061,12.1265525203509,e88c118a-3993-11e4-bf1b-0050569b7e95,Pferdesport,Pferdesportanlage Rostock,Rostocker Pferdesportverein e.V.,gewerblich-privat,
54.0836370031173,12.0898763208819,cbde0cf8-39bd-11e4-801e-0050569b7e95,Großfeld,Sportplatz Fußballclub Hansa Rostock e.V. Trotzenburger Weg 14 (Platz 1),Fußballclub Hansa Rostock e.V.,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/cbde0cf8-39bd-11e4-801e-0050569b7e95.jpg
54.0725378444494,12.0958853258873,97ff6682-39bf-11e4-8027-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 5),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,
54.0737316085981,12.0928474927932,17414076-3a53-11e4-a8e5-0050569b7e95,Kleinfeld,Kleinfeldplatz Damerower Weg,Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,
54.0824230431797,12.0844388857887,722d1a72-39be-11e4-8023-0050569b7e95,Großfeld,Sportplatz Am Waldessaum (Platz 1),Land Mecklenburg-Vorpommern,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/722d1a72-39be-11e4-8023-0050569b7e95.jpg
54.1462240314101,12.0593384833246,173c0a7a-3a53-11e4-a8e2-0050569b7e95,Kleinfeld,Kleinfeldanlage und Schulsportplatz Ratzeburger Str.,Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,
54.0957274749398,12.1055390345075,4237a51e-be7d-11e4-8fd7-0050569b7e95,Klettersport,Kletterwand Rostock,VEB GmbH Rostock,kommerziell,
54.1752893265698,12.0643876005647,ba9f5458-3a83-11e4-935a-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Sportpark Warnemünde,Eigenbetrieb Kommunale Objektbewirtschaftung und -entwicklung der Hanse- und Universitätsstadt Rostock,öffentlich,
54.1371405074299,12.0756406969464,b206ce5c-3a6f-11e4-bd80-0050569b7e95,Rollsport,Skateanlage Am Schmarler Bach,Hanse- und Universitätsstadt Rostock,öffentlich,
54.150141604824,12.0726118599015,b21a5616-3a6f-11e4-bd8d-0050569b7e95,Tischtennis,Tischtennisanlage Schiffbauerring,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1332804770318,12.0736553125689,b218dbc4-3a6f-11e4-bd8c-0050569b7e95,Tischtennis,Tischtennisanlage R.-Amundsen-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1500156717465,12.0812498892665,b1e03468-3a6f-11e4-bd66-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Gerüstbauerring,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1e03468-3a6f-11e4-bd66-0050569b7e95.jpg
54.0893401837643,12.0936499999415,1742fa9c-3a53-11e4-a8e6-0050569b7e95,Kleinfeld,Kleinfeldanlage Hansekaserne Marineamt,Bundesrepublik Deutschland,öffentlich,
54.0898205400932,12.0945293551045,60e7e3b6-39b7-11e4-8018-0050569b7e95,Großfeld,Sportplatz Hansekaserne Marineamt,Bundesrepublik Deutschland,öffentlich,
54.1435549382953,12.0796978522278,8a62e68c-be7d-11e4-8fd8-0050569b7e95,Golf,Minigolfanlage Kleiner Warnowdamm,Museumspark Rostock GmbH,kommerziell,
54.182932561781,12.1298109580173,809e3476-39b7-11e4-8019-0050569b7e95,Großfeld,Sportplatz Marinestützpunkt Warnemünde,Bundesrepublik Deutschland,öffentlich,
54.0831957852203,12.0957927466304,f93a9fe0-39bd-11e4-8021-0050569b7e95,Großfeld,Sportplatz Fußballclub Hansa Rostock e.V. (Platz 1),Ostseestadion GmbH & Co. KG,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/f93a9fe0-39bd-11e4-8021-0050569b7e95.jpg
54.082951146381,12.0770109030044,01437886-399d-11e4-bf20-0050569b7e95,Tennis,Tennisanlage Tennis-Club Blau-Weiß Rostock e.V.,Tennis-Club Blau-Weiß Rostock e.V.,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/01437886-399d-11e4-bf20-0050569b7e95.jpg
54.0703498425687,12.0962565964693,55fad180-3993-11e4-bf1a-0050569b7e95,Radsport,Radrennbahn Rostock,Radsportverband Mecklenburg-Vorpommern e.V.,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/55fad180-3993-11e4-bf1a-0050569b7e95.jpg
54.1317304267945,12.0491279601469,2f3c8bb4-bc3e-11e4-b5be-0050569b7e95,Großfeld,Sportplatz Kopenhagener Str.,Hanse- und Universitätsstadt Rostock,öffentlich,
54.1759043268047,12.0651405478217,8223bf00-39bc-11e4-801c-0050569b7e95,Großfeld,Sportpark Warnemünde,Hanse- und Universitätsstadt Rostock,öffentlich,
54.0911201837049,12.1106499999378,2d849860-3a53-11e4-a8f9-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Am Kabutzenhof,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2d849860-3a53-11e4-a8f9-0050569b7e95.jpg
54.0836657143552,12.0927345494234,7226c0ca-39ad-11e4-80a7-0050569b7e95,Großfeld,Laufhallenkomplex,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/7226c0ca-39ad-11e4-80a7-0050569b7e95.jpg
54.0948356742595,12.0671649552715,b1bb0328-3a6f-11e4-bd4d-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Bonhoefferstr.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1bb0328-3a6f-11e4-bd4d-0050569b7e95.jpg
54.0918705560442,12.0766007531057,b1e1ae6a-3a6f-11e4-bd67-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Rodelberg,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1e1ae6a-3a6f-11e4-bd67-0050569b7e95.jpg
54.066068431691,12.1005858023354,72cc1962-3994-11e4-bf1c-0050569b7e95,Pferdesport,Fohlenhof Biestow,Kerstin Rogge-Mönchmeyer,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/72cc1962-3994-11e4-bf1c-0050569b7e95.jpg
54.0933536380574,12.0897323532437,2d7112d6-3a53-11e4-a8ed-0050569b7e95,Schulsport,Schulsportanlage Heinrich-Schütz-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2d7112d6-3a53-11e4-a8ed-0050569b7e95.jpg
54.1327314439861,12.0674571745368,e09f385c-81ce-42ef-a974-3fee0f186b4e,Schulsport,Schulsportanlage Stephan-Jantzen-Ring,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/e09f385c-81ce-42ef-a974-3fee0f186b4e.jpg
54.0997101836834,12.0824099999369,2d82f92e-3a53-11e4-a8f8-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportplatz John-Schehr-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2d82f92e-3a53-11e4-a8f8-0050569b7e95.jpg
54.0868401837146,12.1165599999379,2d746526-3a53-11e4-a8ef-0050569b7e95,Kleinfeld,Kleinfeld- und Schulsportanlage Barnstorfer Weg,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2d746526-3a53-11e4-a8ef-0050569b7e95.jpg
54.0686437718809,12.0998343443348,09703c4c-39c0-11e4-8028-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 7),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/09703c4c-39c0-11e4-8028-0050569b7e95.jpg
54.1310190451281,12.0561969486963,b1ed8f28-3a6f-11e4-bd6f-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Park am Fischerdorf,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1ed8f28-3a6f-11e4-bd6f-0050569b7e95.jpg
54.0688687678247,12.0979849693534,72201cb6-39ad-11e4-80a3-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 9),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/72201cb6-39ad-11e4-80a3-0050569b7e95.jpg
54.0692751611602,12.0989853642737,ab2e5510-39b5-11e4-8017-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 8),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/ab2e5510-39b5-11e4-8017-0050569b7e95.jpg
54.090565507422,12.0957386291047,72236c72-39ad-11e4-80a5-0050569b7e95,Großfeld,Sportplatz Hans-Sachs-Allee 45 (Platz 1),Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/72236c72-39ad-11e4-80a5-0050569b7e95.jpg
54.0856956135109,12.0922786945933,2a5cb2ee-39b8-11e4-bf29-0050569b7e95,Großfeld,Sportplatz Fußballclub Hansa Rostock e.V. (Platz 2),Ostseestadion GmbH & Co. KG,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/2a5cb2ee-39b8-11e4-bf29-0050569b7e95.jpg
54.0823534284288,12.0856677744375,174498a2-3a53-11e4-a8e7-0050569b7e95,Kleinfeld,Kleinfeldanlage Am Waldessaum,Land Mecklenburg-Vorpommern,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/174498a2-3a53-11e4-a8e7-0050569b7e95.jpg
54.1682617613345,12.0401232960114,657c1e98-38fd-11e4-8d32-0050569b7e95,Pferdesport,Reiterhof Blohm,Reit- und Ferienhof Blohm GbR,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/657c1e98-38fd-11e4-8d32-0050569b7e95.jpg
54.1747687654837,12.0576236751138,12899c0a-399e-11e4-bf22-0050569b7e95,Tennis,Tennisanlage Tennisverein Blau-Weiß Warnemünde e.V.,Tennisverein Blau-Weiß Warnemünde e.V.,gewerblich-privat,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/12899c0a-399e-11e4-bf22-0050569b7e95.jpg
54.0742186093023,12.0920541443151,d95d5338-39be-11e4-8026-0050569b7e95,Großfeld,Sportplatz Damerower Weg (Platz 1),Wohnen in Rostock Wohnungsgesellschaft mbH,kommerziell,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/d95d5338-39be-11e4-8026-0050569b7e95.jpg
54.0677578210961,12.1239577938567,0dce13b4-130e-4bb8-9b1b-8b3867c4a6d9,Tischtennis,Tischtennisanlage im Kringelgrabenpark,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/0dce13b4-130e-4bb8-9b1b-8b3867c4a6d9.jpg
54.0701092022135,12.1251862832961,b1dbc54a-3a6f-11e4-bd63-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Erich-Weinert-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1dbc54a-3a6f-11e4-bd63-0050569b7e95.jpg
54.0684708800094,12.1144063614876,381afd8d-e078-4971-8ec8-752c9a40edbb,Tischtennis,Tischtennisanlage im Kringelgrabenpark (2),Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/381afd8d-e078-4971-8ec8-752c9a40edbb.jpg
54.0685881333108,12.113405514236,4e86578f-fc68-4755-805b-995b3e08bdd3,Rollsport,Skateanlage im Kringelgrabenpark,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/4e86578f-fc68-4755-805b-995b3e08bdd3.jpg
54.117,12.061769,b1d5cc94-3a6f-11e4-bd5f-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Bertolt-Brecht-Str./Haltestelle Evershagen Süd,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1d5cc94-3a6f-11e4-bd5f-0050569b7e95.jpg
54.121333,12.059027,b1c0f2b0-3a6f-11e4-bd51-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Haltestelle Ehm-Welk-Str.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1c0f2b0-3a6f-11e4-bd51-0050569b7e95.jpg
54.091279,12.126856,b1ccdeb8-3a6f-11e4-bd59-0050569b7e95,Kleinstfeld,Kleinstfeldanlage Haedgestr.,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/b1ccdeb8-3a6f-11e4-bd59-0050569b7e95.jpg
54.113795,12.052865,4f617b8d-2fa6-497f-9058-9f9cb06f5b0b,Kleinfeld,Parkour-Anlage Messestraße,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/4f617b8d-2fa6-497f-9058-9f9cb06f5b0b.jpg
54.113908,12.052586,01596b59-610c-4013-b630-ab63bd8eedf5,Tischtennis,Tischtennisanlage Messestraße,Hanse- und Universitätsstadt Rostock,öffentlich,https://geo.sv.rostock.de/download/fotos/feldsportanlagen/01596b59-610c-4013-b630-ab63bd8eedf5.jpg
