st_transform,uuid,nummer,badeverbot,fkk,textil,hunde,rauchen,strandkorbvermietung
"POLYGON ((12.1442705471005 54.1965703296166,12.1436711434914 54.1968183343308,12.1430187503032 54.1970916001836,12.1438602398623 54.197790998161,12.1441359383062 54.1980179413532,12.1442400712802 54.1980846623349,12.144251704908 54.1980981283822,12.1448119674348 54.1978485939449,12.1452310648927 54.1976554304192,12.1453669901079 54.1975937807549,12.1442705471005 54.1965703296166))",49b4f482-12ee-11e7-8c37-0050569946ac,"23",0,1,0,0,1,1
"POLYGON ((12.0737663371826 54.1799484118685,12.0741631422554 54.1791205148903,12.0746305192781 54.178376191418,12.0740636868232 54.1782413121773,12.0739119703541 54.1782147739887,12.073732199801 54.1781937967061,12.0733412619467 54.1795116247375,12.0732430236447 54.1797636783152,12.0734011038206 54.1798291944989,12.0737663371826 54.1799484118685))",bc9ab918-fce7-11e6-b429-0050569946ac,"14",0,0,1,0,1,1
"POLYGON ((12.0720678206261 54.1794972158736,12.0721830304603 54.1789106646482,12.0723266857971 54.1780527414736,12.0712661834788 54.1779549398167,12.0708312179023 54.1779296082596,12.0708228755142 54.1780031349642,12.0706946595342 54.1779944845772,12.0705780286367 54.1788140560786,12.070508746085 54.1792434244133,12.0711439962568 54.179286784528,12.0717515753526 54.1794028872463,12.0720678206261 54.1794972158736))",bc9ad826-fce7-11e6-b42b-0050569946ac,"16",0,0,1,0,1,1
"POLYGON ((12.070508746085 54.1792434244133,12.0705780286367 54.1788140560786,12.0706946595342 54.1779944845772,12.0707045144672 54.1779252567948,12.069069590541 54.1778438354771,12.068955330674 54.1786375169635,12.0688844181332 54.1790276697317,12.0690717306909 54.1790336998494,12.0700664408826 54.1792326575435,12.070508746085 54.1792434244133))",bc9ae7da-fce7-11e6-b42c-0050569946ac,"17",0,0,1,0,1,1
"POLYGON ((12.0586252189588 54.1778449473812,12.0587552365982 54.1773922112556,12.0588073832759 54.1772345630061,12.0588635911533 54.1770640784193,12.0579692803734 54.1769541396118,12.0575175687564 54.1768999726842,12.0574325279984 54.1771658445498,12.0576901226985 54.1773088899677,12.0575943671591 54.1776978724209,12.0578126612316 54.1777181874041,12.0582639358317 54.1777861917737,12.0585356789825 54.1778368854216,12.0586252189588 54.1778449473812))",bc9b5490-fce7-11e6-b432-0050569946ac,"23",0,1,1,0,1,1
"POLYGON ((12.084914404368 54.1831460784662,12.085579556424 54.1826204787897,12.0862021370596 54.1819915572162,12.0861689577924 54.1819928727005,12.0861693388579 54.1819148287226,12.0861051302177 54.1818948078213,12.0860512203967 54.1818570503514,12.0859908178495 54.1818527962488,12.0858817284397 54.1819028769732,12.0858046966438 54.1819209427627,12.0857283592901 54.1819291399511,12.0856472053402 54.1819292801323,12.0855687032037 54.181920010994,12.0854945491926 54.1819021745155,12.0854274219879 54.1818776204289,12.0853683434723 54.1818456870081,12.0853178138574 54.1818120155466,12.085275771131 54.181778595357,12.0852365766583 54.181740736218,12.0851803232216 54.181697408619,12.0842940820977 54.1825826030414,12.0833796334956 54.1833983698325,12.0835866185541 54.1835312648317,12.0838919850382 54.1836960537272,12.0841603382121 54.1837910870091,12.084914404368 54.1831460784662))",bc9891e2-fce7-11e6-b41c-0050569946ac,"2",0,0,1,0,1,0
"POLYGON ((12.0832094799941 54.1808359592199,12.0829141815466 54.1807591222464,12.0829372286153 54.180724825359,12.0822600348628 54.1805477772658,12.082220533697 54.1805973195984,12.0821707517444 54.1805842565429,12.0817850141294 54.1811732905181,12.0815709441426 54.1814644250289,12.0807748066588 54.1824272755251,12.0809900417483 54.182490533368,12.0817171876047 54.182857375754,12.0819979025917 54.1825547739272,12.0832094799941 54.1808359592199))",bc99c382-fce7-11e6-b41d-0050569946ac,"5",0,0,1,0,1,1
"POLYGON ((12.0807765500802 54.182426334122,12.0815709441426 54.1814644250289,12.0817850141294 54.1811732905181,12.0821707517444 54.1805842565429,12.0820533006046 54.1805530394194,12.0820908490653 54.1805039579047,12.0815406758728 54.180359561628,12.0805906796224 54.1816756118533,12.0801917871255 54.1821809827208,12.0804140312091 54.1823113024966,12.0807765500802 54.182426334122))",bc99dfa2-fce7-11e6-b41e-0050569946ac,"6",0,0,1,0,1,1
"POLYGON ((12.0801934613074 54.1821810233354,12.0805906796224 54.1816756118533,12.0815406758728 54.180359561628,12.0806982831131 54.180138833001,12.0799389464465 54.1814108921086,12.0794818265941 54.1819512805858,12.0798658962077 54.1820697890288,12.0801934613074 54.1821810233354))",bc99f870-fce7-11e6-b41f-0050569946ac,"7",0,0,1,0,1,0
"POLYGON ((12.0575943671591 54.1776978724209,12.0576901226985 54.1773088899677,12.0574325279984 54.1771658445498,12.0575175687564 54.1768999726842,12.0568846438706 54.1768784320544,12.0564677980559 54.176866909879,12.0563872022886 54.1772031114902,12.0563232229615 54.1775860263328,12.0567626925443 54.1776364212156,12.0567800810898 54.1776030734711,12.0570590060198 54.1776231099194,12.0572096605267 54.1776517564518,12.0573930076419 54.1776782653633,12.0575173216164 54.177690115169,12.0575943671591 54.1776978724209))",bc9b6f84-fce7-11e6-b433-0050569946ac,"24",0,1,1,0,1,1
"POLYGON ((12.0479818724702 54.17693238389,12.0479106826979 54.1764211046622,12.0475779313489 54.1764540569734,12.0470023989447 54.1764516835358,12.0465924066196 54.1764445595459,12.0461449446586 54.1764012729991,12.0458278327904 54.1763553109731,12.0456070060806 54.176363748797,12.0455832733438 54.1766958489208,12.0462331423417 54.176708863994,12.0474262277433 54.1768967272979,12.0479818724702 54.17693238389))",457b1e42-06cd-11eb-ab29-005056b3c6e4,"29",0,1,0,1,1,0
"POLYGON ((12.0398132080871 54.1763310178842,12.039841131487 54.1760390922381,12.0391136810459 54.1760778609666,12.0386544404244 54.1760665613842,12.0383050824085 54.1760595803649,12.037648212152 54.1759997788178,12.0370369453942 54.1759860438562,12.0370225958549 54.1762058823914,12.0376993262193 54.1762095121484,12.0382547976123 54.1762619697217,12.0391191886967 54.1763090967429,12.0398132080871 54.1763310178842))",1d439fd2-06d0-11eb-8577-005056b3c6e4,"33",0,1,0,0,1,0
"POLYGON ((12.0420440843303 54.1763808797052,12.0420699162811 54.1761480753863,12.0414425582079 54.1761049551599,12.0409658901501 54.1760932359865,12.0402495041258 54.1760784069767,12.0399639323566 54.1760853200896,12.0398413263303 54.1760391007107,12.0398133311104 54.1763310823771,12.0403494876116 54.1763414817489,12.0407818809082 54.1763744133484,12.0415203114914 54.1763800253734,12.0420440843303 54.1763808797052))",422281de-06cf-11eb-8576-005056b3c6e4,"32",0,1,0,0,1,0
"POLYGON ((12.0435125115218 54.1764818757965,12.0435437159257 54.1762318696392,12.04332440111 54.1762339199051,12.0429683399587 54.1762485488184,12.0425921054061 54.1762159266895,12.042311702625 54.1761856586109,12.0420698771057 54.1761478372721,12.0420441703325 54.1763809767291,12.0427911514266 54.1764216486321,12.0429459040982 54.1764105748113,12.0433280103114 54.1764624667969,12.0435125115218 54.1764818757965))",f55c9eac-06ce-11eb-8575-005056b3c6e4,"31",0,1,0,1,1,0
"POLYGON ((12.0455829704851 54.1766940717403,12.0456068421645 54.1763638372327,12.0454720957304 54.1763747680654,12.0453320740914 54.1763580162653,12.0451563774909 54.1763818103088,12.0446120165421 54.1763418152034,12.0445080808138 54.1763141137652,12.0443023989602 54.1762987069632,12.0442186426788 54.1763062657047,12.0440622127097 54.176272096841,12.0437975791509 54.1762700347459,12.0435406155977 54.1762311766183,12.0435126258649 54.1764819793451,12.0440362164324 54.1765303453875,12.0444311202942 54.1765444823939,12.0450868670566 54.1766138415871,12.0455803478047 54.1766954867101,12.0455829704851 54.1766940717403))",965113e8-06ce-11eb-8574-005056b3c6e4,"30",0,1,0,1,1,0
"POLYGON ((12.049852962821 54.1771251045807,12.0493477133793 54.1770495772286,12.04862383245 54.1769510655665,12.0479818724702 54.17693238389,12.047917424483 54.1764655312509,12.0479106403713 54.1764094179595,12.0479811179612 54.1764062157291,12.0480008279425 54.1764135326661,12.0480414079642 54.1764032887838,12.048420949959 54.17640045942,12.0484729502279 54.1764063203562,12.0484955125911 54.1764295320422,12.0485857898902 54.1764316561286,12.0486651943017 54.1764207457099,12.048744024984 54.1764372449595,12.0488363857942 54.176416581779,12.0492219446022 54.1765078576142,12.049619305801 54.1765367514469,12.0496650223501 54.1765340058955,12.0498439040456 54.1765230157565,12.0501030554766 54.1765406074565,12.0501423260757 54.1765398558246,12.0501201722571 54.1765764789096,12.049852962821 54.1771251045807))",80ed480c-d7f1-11ea-b883-005056b3c6e4,"28",0,1,0,1,1,0
"POLYGON ((12.0520448462754 54.1765919641591,12.0519728877528 54.1766056662516,12.0517428094042 54.1773358761447,12.0520055894836 54.177371681179,12.0525044944239 54.177466130978,12.0526619110609 54.1775052276137,12.0527716524031 54.1774756104724,12.053029073365 54.1767760259116,12.0528866524592 54.1767743366481,12.0527401611424 54.1767480010231,12.0525471028569 54.1766975966933,12.0524680802605 54.1766708450688,12.0524499894078 54.1766579938645,12.0523933938705 54.1766370064773,12.0521467211055 54.1765905033481,12.0520448462754 54.1765919641591))",3c1fcbb4-d7f1-11ea-b881-005056b3c6e4,"27",0,1,1,1,1,0
"POLYGON ((12.0517429137512 54.1773344103078,12.0515815389936 54.1773157729851,12.0513411321065 54.1773524664501,12.0508074641844 54.177218981671,12.0502781640134 54.1771296533455,12.0499747739671 54.1771369008776,12.049852962821 54.1771251045807,12.0501201722571 54.1765764789096,12.0501423260757 54.1765398558246,12.0501690381857 54.1765395273465,12.0502367103091 54.1765383986943,12.0502681085498 54.176534402827,12.0504934067951 54.1765603351653,12.0508083599183 54.1765799223201,12.0514581706256 54.176617244043,12.0516111824329 54.1766036393507,12.0519109519155 54.1766169173019,12.0519728877528 54.1766056662516,12.0517429137512 54.1773344103078))",5a64bf26-d7f1-11ea-b882-005056b3c6e4,27a,0,1,1,1,1,0
"POLYGON ((12.0255877194768 54.176413729159,12.0255988607526 54.1762793237186,12.0245757816609 54.1763698485334,12.0234457731207 54.1764499590422,12.0219969584584 54.176620492346,12.0207942101746 54.1767164960246,12.0202382396316 54.1767758272481,12.0196087752517 54.1768235594915,12.0192415524066 54.1768583228855,12.0188261856675 54.1768703937763,12.018653084727 54.1769254980793,12.0183856011263 54.1769349422788,12.0181865414006 54.1769369976916,12.0180184802488 54.1770048031862,12.0177428915432 54.17704409072,12.0174675550667 54.1770301223905,12.0160829003581 54.1773362401652,12.0155435368765 54.177432567174,12.0146784378144 54.1775697234973,12.0144141822229 54.1775673604961,12.0142920481145 54.177625819209,12.0142725443309 54.1777972242024,12.0145109482491 54.1777451435805,12.014633916665 54.1777412066845,12.0150335542062 54.1776665726072,12.0154018769731 54.1775361223624,12.0155902556162 54.1775280549587,12.0160604905111 54.1774984897575,12.0166093993419 54.1773688577936,12.0169529136216 54.1773291603159,12.0171827040625 54.1772642837372,12.0174435412701 54.1772148495933,12.0176686246706 54.1771491567119,12.0181321382465 54.1770970574085,12.0183514793478 54.1771276463462,12.0186044776151 54.1770877977772,12.0189798549841 54.1770356079593,12.0198497392915 54.1769474508696,12.0201446153966 54.1768883728184,12.02087497357 54.1768687231299,12.0212344532862 54.1768056517788,12.0218169913374 54.1767711577691,12.0225171648662 54.176707429674,12.022860668604 54.1766677151855,12.0232268405509 54.1765943224825,12.0239052069427 54.1765356368269,12.0249744296187 54.1764411925448,12.0255877194768 54.176413729159))",95e221ea-06d3-11eb-857a-005056b3c6e4,"37",0,1,0,1,1,0
"POLYGON ((12.0282941251982 54.1763344274759,12.0283062754629 54.1760596980946,12.028158050737 54.1761040268971,12.0280396217014 54.1761833691955,12.027117891307 54.1762299656483,12.0266659251354 54.1762058953434,12.0255989670174 54.1762789355642,12.0255879098339 54.1764137574729,12.0262214660817 54.1763836434175,12.0272802962141 54.1763807673288,12.0282941251982 54.1763344274759))",397f08d4-06d1-11eb-8579-005056b3c6e4,"36",0,1,0,1,1,0
"POLYGON ((12.0324248605402 54.1759712159412,12.0324869659967 54.1761979130645,12.0335610542001 54.1761982812382,12.0345499001077 54.1762000261962,12.0354957545385 54.1762443383769,12.0362905380181 54.1761862405264,12.0370219372204 54.1762054621539,12.0370368522457 54.1759861425683,12.0361719320451 54.1759958535054,12.0352804927536 54.1759803606011,12.0332922270702 54.1760477216799,12.0326272550726 54.1759472906723,12.0324248605402 54.1759712159412))",d3481e3e-06d0-11eb-8578-005056b3c6e4,"34",0,1,0,0,1,0
"POLYGON ((12.0324869659967 54.1761979130645,12.0324248605402 54.1759712159412,12.0319937997521 54.1760221708549,12.0309612171023 54.1759773074764,12.0283085479263 54.1760594896293,12.0282937755913 54.1763341783893,12.0295048123112 54.176233981157,12.0300384931534 54.176225234571,12.0313068344282 54.1761709769177,12.0322980120958 54.1761978473037,12.0324869659967 54.1761979130645))",5bdf69ba-b7e2-4c08-9809-3e4125d0e5ac,"35",0,1,0,0,1,0
"POLYGON ((12.0794835007657 54.1819513212102,12.0799389464465 54.1814108921086,12.0806982831131 54.180138833001,12.0797213899977 54.1798843908533,12.0792645288287 54.180557857176,12.0785200577781 54.181582664107,12.0788710535665 54.1816944708498,12.0791917321339 54.1818557089675,12.0794835007657 54.1819513212102))",bc9a69cc-fce7-11e6-b424-0050569946ac,"8",0,0,1,1,1,1
"POLYGON ((12.0785200577781 54.181582664107,12.0792645288287 54.180557857176,12.0797213899977 54.1798843908533,12.0791601291838 54.1797375961472,12.0782792793753 54.1809773790789,12.0779105407944 54.1814508084212,12.0782850765875 54.1814903953977,12.0785200577781 54.181582664107))",bc9a78b8-fce7-11e6-b425-0050569946ac,"9",0,0,1,1,1,1
