latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,strasse_name,strasse_schluessel,standort_uuid,standort_nummer,standort_ausrichtung,standort_lage,standort_bodenfreiheit,standort_wechselverkehrszeichen,standort_ausfuehrung,standort_fundament,standort_material,standort_zustand,nummer,stvo_nummer,ausrichtung,lage,auch_gegenrichtung,zusatzbemerkungen
54.0727378692133,12.1259284569676,8cada0ba-f79c-4857-b5ac-4916252f213e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mendelejewstr.,"06970",dc7565e5-3ffb-4ac2-b74a-4ecff08f6a8c,6665,175,rechts in Stationierungsrichtung,,1,,,,,9974,Poller3,0,rechts,0,
54.1147913381618,12.055272538068,3db211bb-2fae-419e-9a61-af7d651413b1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",f36de8fa-3b4c-4855-a69e-db516ece9ef4,4792,359,rechts in Stationierungsrichtung,,1,,,,,7333,274-2-40,0,rechts,0,
54.1149434324172,12.0554226481734,db6dc49c-c5aa-4a70-adc0-596fc4573c91,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",3b512fa0-9bc6-47f5-8762-58d8aee321d8,4793,9,rechts in Stationierungsrichtung,,1,,,,,7335,"01",0,rechts,0,
54.106156615264,12.0491447041064,d318e57e-e0db-4f34-b8af-1faf06d1e2f1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",f8ba96fd-2197-48f3-b380-8f3ef0d58023,4802,171,rechts in Stationierungsrichtung,,1,,,,,7350,"01",0,links,0,
54.1141669548812,12.0573159797095,72d8ce3f-39db-406e-8faa-a2e1825646be,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",f40440a8-3bfc-439c-8154-9338b9c4ac21,7491,174,rechts in Stationierungsrichtung,,1,,,,,11249,Z114,0,rechts,0,
54.1066640275295,12.0493989641343,d253ce05-3552-4f47-9a4f-ef3c64d4600a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",b9fd49e7-1edc-4872-939f-46f121d4899b,4759,351,links in Stationierungsrichtung,,1,,,,,18515,"01",0,links,0,
54.10830760248,12.0498055463514,cdc6c035-8cbd-4395-9595-268e68d54af7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",cd054978-9bb7-4fcb-9c95-2eaf8368ba31,4755,352,links in Stationierungsrichtung,,1,,,,,7279,e605-10+222-10,0,links,0,
54.1086047910396,12.0496805872313,5b35f4f6-0a6d-47da-93ae-2c2138f2b059,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",77f5c2a8-9f7c-4904-b15e-760e3379ee76,4750,171,rechts in Stationierungsrichtung,,1,,,,,7272,"01",0,rechts,0,
54.1084489573992,12.0499170102015,15b1f27f-e7dc-46fc-9b4d-878767ad13a0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",bb62c78e-38a5-4477-8cfb-bac423e894de,4749,171,rechts in Stationierungsrichtung,,1,,,,,7271,"01",0,rechts,0,
54.1085186007136,12.0498573016375,55b55ee2-ebdd-4fe5-985e-1f98eee42a96,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",1e1c3df2-e4e1-4c71-b5b4-c8c1b9e58dc0,4746,171,rechts in Stationierungsrichtung,,1,,,,,7265,"62",0,rechts,0,
54.1100912949014,12.050430843211,224193f2-442f-4e7f-abaf-e4f7199ac61b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",2916b2d3-f92a-485e-b18e-a91600d3a477,4745,150,rechts in Stationierungsrichtung,,1,,,,,7264,"01",0,rechts,0,
54.1095589830268,12.0502681598669,86b31828-c233-4f5a-9ff3-f6b8a880e5e2,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",3a3a516f-3966-49a4-b5cb-5ce1ab236282,4742,162,rechts in Stationierungsrichtung,,1,,,,,7258,"01",0,rechts,0,
54.1096574505647,12.0505516297019,9343348c-93af-4531-8db7-7665c737a49d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",276cc5f2-adf2-4498-b9cf-b8f15f4df95d,4741,157,rechts in Stationierungsrichtung,,1,,,,,7256,"01",0,rechts,0,
54.1066808597073,12.0491543850843,567d879b-be3c-4eb0-bcff-6bbe561ff73b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",ade94e74-65f9-4b87-94e6-05943353a0bb,4717,171,rechts in Stationierungsrichtung,,1,,,,,18514,"01",0,rechts,0,
54.115463635978,12.0563212463632,178805f1-659e-45c5-a9d0-cf8a5ea71cd5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",17b5fa8b-73c2-49c3-ba24-fc56579b7604,5222,119,rechts in Stationierungsrichtung,,1,,,,,7967,Z029,0,rechts,0,
54.1152244488156,12.0556099288772,eaaf7bb0-703c-47b5-a39a-67df2fce1fdc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",79d85056-664d-4526-8d07-0745781afc4f,4633,118,rechts in Stationierungsrichtung,,1,,,,,7086,"01",0,rechts,0,
54.1161119301251,12.0592666926216,b48a6f21-38ed-46b9-8170-17bbece8d8cc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",f234712b-a3dc-4865-9626-2de089497757,5998,284,rechts in Stationierungsrichtung,,1,,,,,9060,"01",0,rechts,0,
54.1162133861686,12.059235779614,c1bf4bf5-4153-447e-8e3f-c97c4879bf3a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",bf948713-b4c7-4b16-b3a7-dfe20f0a9fb8,5999,284,rechts in Stationierungsrichtung,,1,,,,,9063,"01",0,rechts,0,
54.1164280927962,12.0592445466285,f57df7ac-9618-4816-99ca-b70ed1f533ca,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Messestr.,"06980",03462f02-ca1f-4a89-8431-30b14f52bdc0,6005,104,rechts in Stationierungsrichtung,,1,,,,,9086,"01",0,rechts,0,
54.1771361459078,12.0837884106723,7983e3e8-cb34-4b1a-8808-ddeed8a1ef0e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mittelweg,"07010",ee1733f1-a492-49b6-8173-5e3fe891a18d,2408,98,rechts in Stationierungsrichtung,,0,,,,,3651,"262-3,0",0,rechts,0,
54.1770137303891,12.0821091753706,30b08766-20de-4576-aa5d-51f2837590df,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mittelweg,"07010",acf483c5-f807-4137-bba2-aaf7b5853021,10848,279,rechts in Stationierungsrichtung,,1,,,,,15962,Z165,0,rechts,0,
54.0890343816921,12.143798077241,39fe144c-5238-40de-8211-d89256974bc9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Molkenstr.,"07020",340a6fe8-d352-460e-be92-7477f2731861,453,106,rechts in Stationierungsrichtung,,0,,,,,1488,Z089,0,rechts,0,
54.0890343816921,12.143798077241,da19452d-2c8a-4c2e-b643-60202dfc170f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Molkenstr.,"07020",340a6fe8-d352-460e-be92-7477f2731861,453,106,rechts in Stationierungsrichtung,,0,,,,,1489,Z013,0,rechts,0,
54.0891235551369,12.1437904344885,b584ee0f-4fae-4afe-bd47-7feeb9492760,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Molkenstr.,"07020",a278cedd-b313-4da5-86de-84ffc92724f2,451,286,links in Stationierungsrichtung,,0,,,,,6298,1000-41,90,links,0,
54.0890462939427,12.1438567840927,44fbc5b7-81f9-4a27-be3d-5f9c0a4c6fbc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Molkenstr.,"07020",c9c84aa1-8ba5-4f4d-9051-9edfe885d4f1,452,106,rechts in Stationierungsrichtung,,0,,,,,6299,1000-41,270,rechts,0,
54.1045022722101,12.1534488158304,a018b551-7e07-475b-aaf6-9ad48e2714dd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mörikeweg,"07040",69a0b912-781d-4961-898b-34daa91a383b,7817,72,rechts in Stationierungsrichtung,,1,,,,,11754,274-2-40,0,rechts,0,
54.104368711898,12.1537497780705,c4f1b8db-d22d-43a7-b353-c3e01d3686b8,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mörikeweg,"07040",27ce39d9-5a1e-47c8-a89f-2b3638303553,7821,72,rechts in Stationierungsrichtung,,1,,,,,11760,"01",0,rechts,0,
54.1712911165762,12.0853108991668,31baf5e2-1286-46cb-90ca-4d3ba7d69f9b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07060",8d37d5f8-5ba2-4413-8de2-13d31dbe7abb,2857,47,rechts in Stationierungsrichtung,,0,,,,,4418,1000-41,0,rechts,0,
54.1713969188717,12.085284752829,ebe20135-bc66-49e6-af72-cb4bfb5d7084,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07060",1382bf01-08e3-4fcc-b984-3a6747d7fd05,2855,47,rechts in Stationierungsrichtung,,0,,,,,4412,Z179,0,rechts,0,
54.171702845011,12.0847434786564,f236c040-06c8-44b9-a91a-c25111b1dd9a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07060",a6bb36a9-f083-4f3e-8878-4d5db27b17c3,2862,47,rechts in Stationierungsrichtung,,0,,,,,4421,274-2-50,0,rechts,0,
54.0920952384727,12.0917418236388,61495d06-28b4-4419-95eb-4adf9a2535b9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07070",60fb5699-1714-4017-a9f1-d5cf1cdc2cb5,7570,32,rechts in Stationierungsrichtung,,1,,,,,11376,274-2-40,0,rechts,0,
54.0920166207605,12.0918327129928,abf3ca49-8158-424d-916d-4837c271872c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07070",62b9cbb5-6322-4aa6-9af5-d3df441be7eb,7571,32,rechts in Stationierungsrichtung,,1,,,,,11378,Z029,0,rechts,0,
54.0932037775724,12.0905877219111,9467b160-634d-46fe-b7f5-3a5d276eb939,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07070",cfaa8f15-a901-4f10-a076-ad40db75d388,7565,125,rechts in Stationierungsrichtung,,1,,,,,11371,e1006-39,0,rechts,0,
54.091948861186,12.0918930766692,d896390f-2842-4c7e-a54c-2c28d9d6bb07,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07070",e5fcea0e-958f-42a8-a330-d9879cc50a08,7572,32,rechts in Stationierungsrichtung,,1,,,,,11379,e1006-39,0,rechts,0,
54.0938652310226,12.0898894334064,ba81b1be-f1d3-4c1d-98db-207e651a8283,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07070",4a9a2c85-7348-43cb-a45f-a88f93ba0e3a,7566,32,rechts in Stationierungsrichtung,,1,,,,,11372,e1006-39,0,rechts,0,
54.0944955588566,12.0892238269311,c54783e3-472a-4a75-85ca-07fa7b233d95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mozartstr.,"07070",93ea5780-045b-4de0-8632-3cb63d36f8c9,7567,32,rechts in Stationierungsrichtung,,1,,,,,11373,e1006-39,0,rechts,0,
54.0813454320553,12.1588323543841,37ecf201-abf3-40a0-aff4-3fa3a4c1d6f7,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlendamm,"07090",e6bc466e-0255-4e44-9c27-446d0507a62a,6406,241,rechts in Stationierungsrichtung,,1,,,,,9650,"01",0,rechts,0,
54.0836188270157,12.153131087416,92c279c9-98be-4fe1-9ac3-f1fa279b7451,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlendamm,"07090",6740e343-ae8e-49ad-be43-c81f7510687e,6422,235,rechts in Stationierungsrichtung,,1,,,,,9674,"01",0,rechts,0,
54.0836556410978,12.1533153153684,abec9ca5-18fe-4299-8fb3-6f2698dec380,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlendamm,"07090",fe035f2c-584e-49b5-b6a7-3f261cedb546,6421,235,rechts in Stationierungsrichtung,,1,,,,,9673,"01",0,rechts,0,
54.0864284031337,12.1471777855813,51cef02c-ad25-4e88-a440-9050e1d408b5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlendamm,"07090",94b1240e-aa86-44ab-8bbf-c2c02e9dcf25,2157,51,rechts in Stationierungsrichtung,,0,,,,,3308,LSA 01,0,rechts,0,
54.0863476301991,12.1477290758268,ef615769-8602-4ad0-a09e-43aa30fa4248,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlendamm,"07090",fee6f94b-6c4b-4d1d-8f56-8363599e0693,2158,51,rechts in Stationierungsrichtung,,0,,,,,9692,"01",0,rechts,0,
54.1764009356118,12.0803455905664,9fd0d10b-37db-4364-9aaf-d1190e8ee8df,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07100",d5a6f05d-febc-47bc-b03e-94707c9f970d,2259,278,links in Stationierungsrichtung,,0,,,,,3429,Z026,0,links,0,
54.1766126053214,12.0819120944909,f2944edf-af20-4048-ba6e-8796a3f6e297,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07100",0073004e-8463-4f70-829a-6b76c5e22de0,2536,96,rechts in Stationierungsrichtung,,0,,,,,3893,Z061,0,rechts,0,
54.1764562637173,12.0810144222985,e29c5a8c-a4e3-4cbf-8ac4-310c9a87dcbc,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07100",9d0c2d1d-f01a-446b-91a8-9b251ed01512,2540,277,links in Stationierungsrichtung,,0,,,,,3899,Z061,0,links,0,
54.1763489958039,12.0786534607234,a16b52f7-63cc-4b2a-90ea-ddb40d09e150,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07100",8d2b402d-a8d0-4be4-bf3f-326f47b05516,2623,98,rechts in Stationierungsrichtung,,0,,,,,4030,LSA 01,0,rechts,0,
54.1148421464475,12.0368348003437,b71e8bb2-215c-4084-bb60-8eb9d7719792,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",3c8cf1b0-6df5-4bb3-896c-c88a9b0d3d42,8953,124,rechts in Stationierungsrichtung,,1,,,,,13334,310-14,0,rechts,0,
54.1147901513947,12.0366874556234,d29e9ff9-ce33-49d8-b6b4-f1dfbf6a596f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",074da129-30bf-4d95-a312-e1ea19f7355a,8948,304,links in Stationierungsrichtung,,1,,,,,13326,310-7,0,,0,
54.1142995626958,12.042423545752,28b1ef31-c15e-4bf4-9ef6-59e230e633fe,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",2d12a825-39a5-4d00-a38b-a65c7f6f224e,8946,110,rechts in Stationierungsrichtung,,1,,,,,13323,Z223,0,rechts,0,
54.1139463256278,12.0459553586287,f27f1d97-fcdc-47a3-8efd-ddd13bbba01c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",4b6e8cef-22f8-4bb0-9a3a-ca87d2b0adae,8944,260,rechts in Stationierungsrichtung,,1,,,,,13320,e1052-38,0,rechts,0,
54.1135200826131,12.0506013920952,214b0417-f177-41e7-926e-f63fda23a43a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",73a95d5e-c5a2-4dd6-b935-0da8a8b50b08,8937,259,rechts in Stationierungsrichtung,,1,,,,,13306,"262-3,0",0,rechts,0,
54.1135192007873,12.0501036299909,bc11763f-fddd-4b1e-95ec-357b45c0df71,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",a875f026-9ae6-4914-a2f8-2111dbcb2309,8938,259,rechts in Stationierungsrichtung,,1,,,,,13310,e1052-38,0,rechts,0,
54.1135951961185,12.0499803669699,cbd5d072-caff-46e2-a340-8b7a449414ba,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",1789ce2e-64b4-4571-a68c-6319c2e8b438,8939,259,rechts in Stationierungsrichtung,,1,,,,,13312,e1052-38,0,rechts,0,
54.1132409160879,12.0377839727837,8241ab33-e9a5-459c-9bb3-d8d1a7e827e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",c4fedc13-7e8c-4e68-8ab1-24da85a0b5c1,8962,112,links in Stationierungsrichtung,,1,,,,,13347,310-14,0,links,0,
54.1132860380442,12.0379479562614,ffe1572c-2615-4f27-8312-3efb597882d5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",e94942a2-db4f-4142-9f31-14dc47817d87,8957,2,rechts in Stationierungsrichtung,,1,,,,,13341,1000-33,0,rechts,0,
54.1132053088498,12.0376121178198,9808649d-b6ff-4ca1-af80-32bb42fbdb44,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",28f341d7-77f1-434e-a86a-4ce7dd85655c,8956,292,rechts in Stationierungsrichtung,,1,,,,,13339,310-7,0,rechts,0,
54.1138315699992,12.0476007446971,ef74a15b-52c1-4d88-9cda-0d2d9cfe5b7d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",110740c4-3863-45b1-ab98-864d2cf14e81,8940,260,rechts in Stationierungsrichtung,,1,,,,,13314,e1052-38,0,rechts,0,
54.087350075392,12.1452041846411,7c830db5-2732-4ee4-9606-ac7f992f5677,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07120",9fc317f9-2359-4169-8cd0-2528d28ecaf5,390,90,rechts in Stationierungsrichtung,,0,,,,,1457,1000-41,270,rechts,1,
54.0874155854237,12.1451994320588,93fc6a7a-746b-45fb-ac37-3638e19ac35b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07120",923a741b-11f9-4e25-ad51-c9d6f8bd1bf5,389,270,links in Stationierungsrichtung,,0,,,,,1456,1000-41,90,links,0,
54.1136455692619,12.049021642145,c059ad44-3ab1-4508-8a42-f18abd641fd0,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07110",81c967bd-0d26-4880-9862-2a53143616d2,8942,260,rechts in Stationierungsrichtung,,1,,,,,13317,e1052-38,0,rechts,0,
54.0874405215692,12.1444400576792,94a779de-0652-41ec-b1ee-0747afedacfa,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07120",ba8cb187-965c-4c76-81c6-58efb93ffc6a,385,303,links in Stationierungsrichtung,,0,,,,,1453,Z013,0,links,0,
54.0874405215692,12.1444400576792,d5517ba2-8919-4830-a4fb-1667f5ab5250,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07120",ba8cb187-965c-4c76-81c6-58efb93ffc6a,385,303,links in Stationierungsrichtung,,0,,,,,1452,Z089,0,links,0,
54.0873898152568,12.1446025649447,fe788ec6-1db3-4fcb-bde9-0b4a93cfca8e,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07120",d8d97a59-cf00-47f6-bcfb-8ef9663e70ef,386,124,rechts in Stationierungsrichtung,,0,,,,,1454,Z089,0,rechts,0,
54.0873898152568,12.1446025649447,c94fdc0e-9d85-4ee3-8afe-b706a2ada021,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07120",d8d97a59-cf00-47f6-bcfb-8ef9663e70ef,386,124,rechts in Stationierungsrichtung,,0,,,,,1455,Z013,0,rechts,0,
54.0874803373415,12.1446517067858,843d5b27-9a2e-45fd-96c7-438e336f1f8c,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Mühlenstr.,"07120",49a69986-9263-4af8-8a8c-e1c6b853dffa,5512,120,rechts in Stationierungsrichtung,,1,,,,,8376,Z107,0,rechts,0,
54.1344816946407,12.0722259212928,41b37945-8901-4810-b686-8348ac6f6c27,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",1f294c9d-e174-4312-9e36-f7bf9e06b8a7,10065,267,rechts in Stationierungsrichtung,,1,,,,,14862,"300",0,rechts,0,
54.134413023174,12.0718089528821,aeea1aed-8cb1-44e7-b545-859d9366dad1,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",8a6cc490-eee3-4a9a-9ca1-e9dbc96d845c,10067,268,rechts in Stationierungsrichtung,,1,,,,,14865,Z111,0,rechts,0,
54.1343932459134,12.0711369094513,abfe5431-52c4-4a2d-a8bc-f321f85a94a5,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",9b557c0b-beca-471e-ba12-de6c13763856,10070,89,links in Stationierungsrichtung,,1,,,,,14872,Z287,0,links,0,
54.1343909475901,12.0709649873463,28061661-2f50-42d1-b686-1cd7fff0a995,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",bb6f85b4-1bcc-4dec-baba-ae3663e6c198,10071,89,links in Stationierungsrichtung,,1,,,,,14875,Z287,0,links,0,
54.1344406572578,12.0698346436636,6898750c-c423-4a67-a275-87e90ee186b4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",f8454e3c-edb0-487b-b1a8-46c1b8c4dfc3,10074,269,rechts in Stationierungsrichtung,,1,,,,,14880,"300",0,rechts,0,
54.1366251580056,12.0750229452089,402a9884-3c81-450b-a17c-7c91cd944c6a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",78f3775d-95b8-4010-aada-af606d3b26b8,10102,167,rechts in Stationierungsrichtung,,1,,,,,14922,Z021,0,rechts,0,
54.1344280113154,12.0764314475109,22c57e78-19be-4793-9467-dea93c09ad48,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",9446f1e2-e49b-4671-a8b3-e36f2dd616f3,10111,256,links in Stationierungsrichtung,,1,,,,,14935,Z181,0,links,0,
54.1342971241365,12.0766904017499,d77b1e37-f148-442f-919c-5cad622c0cee,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",6e58e49a-9b88-462b-920b-c4775420d894,10113,346,rechts in Stationierungsrichtung,,1,,,,,14938,274-2-40,0,rechts,0,
54.1342480837872,12.0761431895932,c717b131-041c-48c9-98f3-3ec48b2cd894,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",2ac57233-9ad0-449b-8b10-a6f671a12de8,10115,263,rechts in Stationierungsrichtung,,1,,,,,14940,274-2-40,0,rechts,1,
54.1341308629322,12.0761490967806,3891cd17-f263-49b5-b9e5-e61c38e662a9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",da554506-ab8d-4b1b-896b-b75f98e4af6e,10116,263,links in Stationierungsrichtung,,1,,,,,14941,274-2-40,0,links,1,
54.1340387829945,12.0772201835955,b2d2c315-278e-44cd-bff9-9dd76e3ab86a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kolumbusring,"07130",0cd11885-0383-40fd-90a8-a5b18b9357c9,10117,264,rechts in Stationierungsrichtung,,1,,,,,14944,"01",0,rechts,0,
