geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.0877218186255 54.1031527774382)",29ab67a4-79b8-11e6-a76b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Fritz-Triddelfitz-Weg,"10060","1",d,"18069","141, 142",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Technik,"1"
"POINT (12.1191293052227 54.0616224987179)",29abbf74-79b8-11e6-a774-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Charles-Darwin-Ring,"10330","6",,"18059","269",Stadtamt,"1"
"POINT (12.1243643668402 54.0636303567083)",29abc0fa-79b8-11e6-a775-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Semmelweisstr.,"10610","3",,"18059","270",Schulzentrum Paul Friedrich Scheel,"1"
"POINT (12.1798324310823 54.0739741172419)",29ab7898-79b8-11e6-a76e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Heinrich-Engel-Weg,"12150","11",,"18055","246",Europakindertagesstätte,"1"
"POINT (12.0778985831155 54.1714768015786)",29ab9f9e-79b8-11e6-a771-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150","5",,"18119","005",Ripka Catering,"1"
"POINT (12.1748995524843 54.0743524268469)",29ab74d8-79b8-11e6-a76d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Vicke-Schorler-Ring,"11880","94",,"18055","245",Kinder- und Jugendkunstakademie Rostock,"1"
"POINT (12.037008146322 54.1694331460812)",29ab1916-79b8-11e6-a761-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Diedrichshagen,"0002",Am Stolteraer Ring,"13560","3",,"18119","001",Tagespflege Marion Menne,"1"
"POINT (12.0854527042119 54.1746616852587)",29ac605a-79b8-11e6-a796-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Fritz-Reuter-Str.,"02650","10",,"18119","006",ecolea – Internationale Schule,"0"
"POINT (12.1140092797597 54.1067920121627)",b193c240-79ba-11e6-a7b3-0050569b7e95,,,,,,,,,,,,,,"361, 362",Gehlsdorfer Grundschule,"1"
"POINT (12.1480274755128 54.1059577286827)",29acd3e6-79b8-11e6-a7ad-0050569b7e95,,,,,,,,,,,,,,"321",Kindertagesstätte Klaukschieter,"1"
"POINT (12.0670744751846 54.0955685375596)",29abddf6-79b8-11e6-a77a-0050569b7e95,,,,,,,,,,,,,,"143, 148",Gymnasium Reutershagen,"0"
"POINT (12.0976845819542 54.0862621856926)",29ac6aaa-79b8-11e6-a798-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Kopernikusstr.,"06170","16",a,"18057","163",Kindertagesstätte„Butzemannhaus,"1"
"POINT (12.1009659819647 54.0796725884756)",29ac7900-79b8-11e6-a79c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Thierfelderstr.,"08920","2",,"18059","165",Kindertagesstätte „Spielhaus“,"1"
