Y,X,uuid
53.9768162176003,11.7099713892211,b87968e9-6d0b-4854-af3e-878b7bf6197d
54.004726620262,11.7158485236292,bf0cf37e-bfa7-4c1e-ae69-e22e3e4cafbf
54.0019102798182,11.7174732889902,f2deeb65-f046-401e-8917-8596f147a30c
54.0054700937405,11.7215366171079,53e2ebd9-457e-4203-a91e-11ec4e4091d8
54.0030370918918,11.7243988566894,14505bca-cbf5-4016-8681-8aff46355157
53.9994884535278,11.7201592936777,b4c8a5f9-003c-455f-a66e-75c68490ef29
54.000321428151,11.72651412271,4d1bd534-7103-406e-9c23-1ba77b317897
53.9967427840837,11.7240842706525,90e5e66b-6a91-44f0-9453-21581fa8276d
53.9949042849564,11.7266023594174,cc539400-5555-4904-9158-3e0e95e4ae39
54.0724649150738,11.8384520214868,3c9102d9-006f-42ea-b4fd-bbe9b9642a8d
