latitude,longitude,uuid,standort_uuid,art,beleuchtungstyp
54.0852218344157,12.1174361316898,7d9a6572-0f4a-4ee8-875e-dcbc8ae43f94,27d88a11-1a8c-4e9d-b095-3a32ee2ab4c7,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0703906637853,12.0828284099533,567af7d9-76cd-4d6c-85a0-10465563bd16,c85634ad-6dcd-4f50-8608-8cf716396870,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1108736818549,12.080408145478,fb90286f-48ca-453e-84a7-28c2711d4df4,d3ac7c22-fa60-4736-827a-8f411f2c60c4,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1227021383096,12.0613660563542,c6a2a0b9-dd33-41e3-a133-01bc00e80e72,b1bf3ab4-8b21-4a6c-a60a-116f38958204,Ganzstelle/Litfaßsäule,unbeleuchtet
54.078424114185,12.12523562276,52903989-c6c1-4750-ad39-e0a87b623f91,cfee0487-2204-45a4-9c4d-fee249a2d2e9,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0759459229058,12.1231019971235,551593cf-989f-4085-a897-51d22125db63,85aa5d53-345b-4323-9f9e-020600b189cc,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0744712704745,12.1037757028474,fccdc5ea-c0af-4b4c-ac7d-0e5a89a991de,d56ea503-b9c8-4e3a-adee-a1095bbf0add,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0981487464815,12.0765539388857,4000ce37-d180-4ec0-81ba-c210867036db,010fa163-ba62-4fd5-920c-95cc238f7c6c,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0852753865118,12.1150474537432,694e0fa9-1801-436c-a611-5e71587d920a,4429703e-8dde-4ed3-80fc-eaa54be89d87,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0869883720639,12.1100810893405,b36f6a9c-53ed-4bf2-98fc-58d2e768cac2,8bc53105-cae2-4760-b41d-d9e928294cd3,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1379049921735,12.0527441554697,624d5be5-2816-4f3f-a524-dd454bfb63f6,6f201a00-16fd-40af-bfe0-56c80f9b64ad,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0725670654844,12.1222270441616,faa4c3ad-d997-43d8-80bb-b92c1485e30a,8e73f852-224f-4456-a33d-33bac1c7356c,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0846642458787,12.126694811274,81090f01-a18b-413c-bae8-1f9c4df0b689,494f678f-d574-4a5d-8eda-1fd298f83e86,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0853907571463,12.1254097699639,87d8377c-0215-4999-b115-fe247e504205,f5da471d-c47a-48da-b99f-ef75c4551a59,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0880173871227,12.1224156641939,91923a44-0e66-4f9f-aa40-b6ed3e3e7dac,d957289b-4949-4d72-ba4e-7ade42d7b7ff,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0826142400765,12.1409439442959,6e790361-87e3-4fe5-82d2-e2ac2ba19739,2f74bc36-35c7-4742-8c69-c8d5811d699b,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0913414249504,12.1306267990866,bf3c63fa-6649-4c58-ad43-0dd543764790,4d9afbac-6034-421f-993f-02b32fea33b7,Ganzstelle/Litfaßsäule,unbeleuchtet
54.0800941573533,12.1359369560448,f82d99a5-e8dc-4348-a942-9807b7008391,ab7a0d3b-697f-4bc2-836b-01a44685bbe7,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1344051162323,12.0707471068407,ba9c93b6-586a-4b60-b5b5-0685f0df757b,7f5fc67e-9e8c-482f-b67b-6ff45cf08811,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1503296636159,12.075427029953,17530c8d-7d45-418d-8fe2-aae7c6cd54b5,ef57c118-3b7c-4d42-8685-d289c7d75763,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1471908836226,12.0734080599529,4dcfe81e-5c14-454e-8526-06acaed49766,bbf0a083-6795-4572-97f3-3e2f594ea912,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1511235413668,12.0718337356531,37d32789-8e98-47d1-93c7-5b39c7a786c9,e5c93d1b-12a3-4b71-a4bc-1b6b765eed62,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1294660631224,12.0750512439175,6eedf32b-dd56-4770-85a9-d82efed36f92,4094eed2-b80e-4390-a3bf-1cc0ea06d3cf,Ganzstelle/Litfaßsäule,unbeleuchtet
54.12659968493,12.0696253700395,4798fda4-8217-4a67-8bdb-13809e5b97ee,1f90df9d-688b-46a4-8482-fa4731ea18bf,Ganzstelle/Litfaßsäule,unbeleuchtet
54.1108860954961,12.0794536687652,ff96178f-b63c-410a-8db5-289ddc52988c,aff90be0-0fda-4746-bad1-25a723017ff3,Großfläche Straße,unbeleuchtet
54.1110478017659,12.079321233271,a5ba4d1f-e4f3-40b7-9308-6959e32a58c0,ccfe401b-3762-4d7c-a8ed-e10718bdc942,Großfläche Straße,unbeleuchtet
54.100461999304,12.1537172813164,8bfdbd43-72aa-430f-809f-ac305b8a6e97,85cafd5a-3636-4a3b-a86b-cfb35c6c200e,Großfläche Straße,unbeleuchtet
54.100461999304,12.1537172813164,864e7102-9f8d-4057-b01c-4426e1e5d97f,85cafd5a-3636-4a3b-a86b-cfb35c6c200e,Großfläche Straße,unbeleuchtet
54.0857032541543,12.1255185484755,3f52e420-8363-4ed5-a510-c54baa8fc4fe,efb741ff-bccd-483f-a932-c1381c19f4bc,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0857032541543,12.1255185484755,67a1a6ef-dd30-4da4-9a51-0eec0903b1cc,efb741ff-bccd-483f-a932-c1381c19f4bc,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0857032541543,12.1255185484755,81837034-3fb6-4fe1-8bf8-a501b6b3f0d4,efb741ff-bccd-483f-a932-c1381c19f4bc,Großvitrine (Megalight) Straße,unbeleuchtet
54.1257993941075,12.0794658340219,528a3f53-2fb0-46d8-b366-4dbe3ccfbab9,e7348f04-b71e-4e0d-88eb-add911631828,Großfläche CityStar,unbeleuchtet
54.0795823483317,12.1595388789628,24f29432-ccf5-4344-bb2f-52390023fe17,21fa1221-ecf3-46e7-a85a-bdb1b2b2b4b8,Großfläche CityStar,beleuchtet
54.0795823483317,12.1595388789628,387e6566-5d9c-4e9b-bddc-1d37c407cb90,e3e08c9e-a6a2-4d6e-9220-665f2083f280,Großfläche CityStar,beleuchtet
54.1257993941075,12.0794658340219,af9500ac-fc27-4cb7-ada4-5d3748ec8931,905e9cc5-61a9-41eb-bfbc-2b2d93cf176d,Großfläche CityStar,unbeleuchtet
54.1055261230577,12.0913911751785,df23f803-d778-4987-97d3-499f021d8c5c,c2bd64f9-a1c6-4c12-9762-284384009fc5,Großfläche CityStar,unbeleuchtet
54.1055261230577,12.0913911751785,c3250581-c903-40c6-9ccf-a568d4ac7f62,2434a2be-2af0-4c73-ab0f-a375776d0e7a,Großfläche CityStar,unbeleuchtet
54.0627624692179,12.1175329567377,ba91090b-2086-4e1e-9cab-5ae336ecf488,02d34048-898a-42f1-92f4-f81692654214,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0627624692179,12.1175329567377,6fcbb11c-13f5-44b8-9595-8a987626faa3,02d34048-898a-42f1-92f4-f81692654214,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0627624692179,12.1175329567377,f129b632-8ce3-411d-8ef0-e2d9907fbe02,02d34048-898a-42f1-92f4-f81692654214,Großvitrine (Megalight) Straße,unbeleuchtet
54.0627624692179,12.1175329567377,62a7063e-6d29-4cf9-83a7-a97154c3ad4f,2f0961ba-b00b-44af-a558-f8998629f068,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0627624692179,12.1175329567377,2231fd9a-4932-4e88-8981-9de92c0d3e07,2f0961ba-b00b-44af-a558-f8998629f068,Großvitrine (Megalight) Qualitätsstandort,unbeleuchtet
54.0627624692179,12.1175329567377,6d1891bd-4d87-4f28-8c07-e3b44dc5031a,2f0961ba-b00b-44af-a558-f8998629f068,Großvitrine (Megalight) Straße,unbeleuchtet
54.0870622795776,12.0877717892374,404a2c86-15d0-4ac5-b01b-5158581ca97f,38c907b7-b45d-47eb-9982-06c03cccb721,Großfläche Straße,unbeleuchtet
54.0870622795776,12.0877717892374,bf5bc977-d19a-4fd5-92f3-acc70280ced4,38c907b7-b45d-47eb-9982-06c03cccb721,Großfläche Straße,unbeleuchtet
54.0865528886201,12.08776679589,c37eb918-29f8-4b4f-b319-8de3bd1b1a24,b2864ca9-b3c5-456c-83a5-5be7419d7032,Großfläche Straße,unbeleuchtet
54.0865528886201,12.08776679589,5e9cbc3a-994d-481a-8d4d-01276b0c6479,b2864ca9-b3c5-456c-83a5-5be7419d7032,Großfläche Straße,unbeleuchtet
54.1025600334284,12.0752142934887,9a8aa838-0e98-4481-806d-0b09833d467e,de4f817c-f937-4dbb-b32a-a31b5a2fb322,Großfläche Straße,unbeleuchtet
54.1025600334284,12.0752142934887,af708cbc-2caa-4e91-ba40-376d52173d8d,de4f817c-f937-4dbb-b32a-a31b5a2fb322,Großfläche Straße,unbeleuchtet
54.0925473407129,12.1108305602118,d48a7b60-073b-40f0-9d20-8bbcbbdbfc33,a7cc9fbf-8aaa-41a5-b665-fa7bdc9b1a58,Großfläche Straße,unbeleuchtet
54.1014042286275,12.0940636764027,cb83c301-6a1f-456e-8fe6-35287f413b96,40f71e5f-3be3-4120-b52d-ff7aa5894aa4,Großfläche CityStar,unbeleuchtet
54.0783037003192,12.1330856283872,b7aa9bfb-11d7-49a4-b5f3-44f282baa2cd,06845c2d-8bd0-4564-a285-26e9c848a892,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1134882591372,12.1535420105482,a85c3780-aa56-4c3b-94f4-e1492c564fc3,cb883a9b-2341-4d75-a23e-9c5d36ea4609,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0728372651644,12.1072871983748,eeed0df1-e09e-41aa-a889-d20778659887,fb6bdef2-388a-454f-be13-aa6d3426e434,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1040558014444,12.1147067261857,a168ca76-93ea-44d9-a23c-515058365d6e,79bb38af-c396-4df4-88cd-1b1e4b0ed07c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1551939548631,12.0589555736999,aeb9f728-92f4-4cfc-9ad7-1db3aab3f900,04cbe4df-0217-445f-9140-80f6716d772a,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0867264677877,12.1016253016963,d1fb115f-e865-49d5-a28f-6c90853fcc1f,4c269654-dae0-49ae-a553-d4914437d9c7,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1558705298622,12.0634428524272,b7b1b765-104a-41b8-83f6-75799dbf1b89,09011ff7-ebec-485f-b2e6-2ca88eb6f448,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0811784167291,12.1325766126825,85cb9f55-6f66-43dd-8d90-ef4e3749265c,93345259-9070-4753-99ed-a88cd5905ff4,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0900761617971,12.1394889440475,37b49d04-2247-4016-bb30-8036daba4b6b,7aac7ec2-534d-48ab-b4b3-052ba89fcc74,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0820890104478,12.1271225660554,664a7ee6-c08f-4037-86e4-45b3e464040d,4476210c-61d0-4544-a976-18f9cc26ab03,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0905360612743,12.105501756916,0ccee570-2a0a-40a2-b474-84eac5c51669,2c98326e-2b99-4082-8c96-19789eae50af,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0868216922263,12.1466159485333,6d29ed6e-d396-4b1a-aae0-fcc8e934ec17,969ea4df-84b7-498a-8af3-6e001cab4090,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1751700634631,12.0886713586871,3e60d8e1-3834-44c4-b853-c8341f1f7e4a,fdd2dfdb-8c8e-44be-af90-7b7cc47ba7ac,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0858581520211,12.1407304544727,79be5c1c-683d-4cfa-885b-a76936397984,36bbf11b-1eb9-4fad-bb27-f58dc16dac29,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1510940659394,12.058637645201,e8709ad3-b5c2-4bd9-9ed1-45c9e1374bd6,c35a04d5-7b41-49e6-930e-65cf434b4fc1,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1808732312465,12.085986365849,8f14df73-36db-4314-ad57-f9fb7d03a503,7fd28c51-ad92-4336-882b-c9f4fe813d4d,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1772382553474,12.0795061278912,1d01db70-d51b-4b65-b6d2-f1be04c34c32,bb02dab3-1228-4fc7-8071-31da39c6b2c8,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1267511170174,12.0572825104928,33263a1e-632b-4d67-a629-8174ac3e7944,891939a4-d215-4e1f-8055-aa42c496961c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.179916440384,12.0850123551497,b9ae23b2-7b2b-4a7f-a86b-6c21b1ef392d,afd9653f-b670-423e-8f96-771a4371ac5c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0888938503677,12.1161148961745,dab6782c-f532-425a-a696-b38095a0a01f,2133d645-bf23-46a9-bfd9-44b9d1f00d66,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0816127610699,12.1356472129303,4a7b0342-6877-4491-a16a-0bbcbf8e4d1d,6b491a30-7b6d-4674-b768-deaf02fd7bf9,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0944821059228,12.0846765901296,6b70b628-781c-40b8-b6ce-7ed48aa7537f,8eaaa27f-2fb9-47a0-af94-e1b6212aed39,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1762952860191,12.0744398618534,980da42a-d4ce-41c5-a313-af25e4a05b7f,ee3f0ff4-a770-49cd-9dd5-af59e46fc58f,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.08967875856,12.1081618700018,6968b97f-f271-4d02-8b5c-593d9248bb99,9c20d482-b626-44a5-841a-da09a851bd36,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0996734571995,12.0867810484995,2cc47cea-e690-44b5-833f-33e42af15030,5f2399d2-9e85-47b3-937d-44c404703608,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1481652831947,12.0581077125532,3ce9fff9-27a1-4f88-b184-3d52f0beaaf1,8f00731b-94dc-4372-b73a-9c2535ab6e60,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1352956882033,12.0538392712577,00bd8c74-3a13-4f16-860d-5be998cacd0e,ef2b00ba-685d-48d4-be97-12d2e89866a0,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0730980357776,12.087434511932,d16908fb-842a-49a6-8a97-f6eb20f15a15,c0a1e6c4-9e98-408d-97fa-6cd55b2f2143,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1340602911512,12.052123617092,ec42176c-99b4-401a-a923-8d6015c5bce3,08d47df1-321b-49e1-aae2-e582e2065951,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0777445883929,12.1374039003619,ba3f18e7-c3bc-41c2-9392-f1f06c39dfb5,c237768d-1b82-435e-b5fe-bee4821970fd,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0807977854776,12.1134843448829,8f4652e5-5685-448a-8662-92a285773c8b,c016a746-4463-48b3-b8ac-2e76c6f8e499,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0874486798975,12.1153337782056,c0f1f4ad-ff74-4668-a00f-cdbf0f5806a8,ee39c59c-4c30-4d0c-a826-4b3e1df183ee,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0987001225462,12.0794835057517,b29e98a9-7e43-416b-8481-71d2243fc80d,0e5a05d0-f5c1-4347-b43b-8d64143b883d,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.081713471983,12.1400115021462,f716852c-4d1b-4207-90e7-2291f1074c8b,ad02008b-5ed1-4041-b80e-2b04a7cdf7c3,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0829605754536,12.1356734981155,f60c5543-9b56-49fb-9f88-775f10e9d9de,196ec0d5-92b9-45e6-861e-5cb4bf1deeb6,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0896027251061,12.1345237989673,fcca8d0f-f455-4aca-9a40-def547d8fa1d,abef496d-36bb-4db1-b212-d059e4bfb7a3,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0898290654345,12.1370188728691,aa5df658-c435-4b0a-a998-8b71dd9d2b2c,585a5a9b-dcfb-4838-9f09-8651bb0608c1,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0822452176093,12.1111972864836,02c72529-8ebc-4f98-b07f-38ef8f2d35d8,a25dbdb1-dc8a-4068-b43a-823e2dd20332,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0900038196268,12.1469354619173,9a4cd3d2-1770-4c21-8ee8-1ea62023fa06,b77a40d8-7e8d-4758-a0cf-e0e6e4494153,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1050169775653,12.1755057237425,27eb54f0-3686-4cbd-8d5d-d2d3bf91d678,27d1a729-4eac-46c7-a5a8-4392d8f47649,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0860465065384,12.0895155044992,b01495c4-b852-4fbd-9b5e-3ced441900bd,43883a3a-d268-40dd-bc0f-8e7081a2689c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1462392499695,12.0745860230897,41d53f5c-5982-4dba-9f81-894002ebf090,025b51aa-26a7-46a4-939f-d9e15e813a81,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0897124267585,12.0878626188962,19334c51-e973-4312-8e76-4f2d3cffddc9,0d11ebf5-3e02-42df-bcfc-d1490211f65b,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1232865173549,12.0526377932408,0a08e304-a5d6-485c-9a21-35b2c4fbdc73,9e9494f3-0059-4b68-9e7e-1d252ab113ab,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1420721502339,12.0534266016176,cbbe76d8-5040-42f2-a16f-aff17051e1b6,637e3a5d-b3c6-4a18-992e-1d32df042bc8,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1770037475937,12.0853908646612,432dc7ea-6630-41cc-bbce-ce15e1b5fa00,4c174296-d83e-49c8-bca6-12c671958859,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.08297455762,12.1081906071574,d2f328cc-ea45-4708-928f-8ec95216d507,01031d98-ded5-4bdf-b5cb-b967cf99f6da,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1029938370995,12.1712627762378,a0d7aaf8-45ad-4637-9a06-10f3d72b05e9,ed3a4173-0a72-4699-b302-adcec80f1865,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1763715256681,12.0798133640565,5572edc1-ee61-4b7b-a37c-b68c06c82bc1,8e254ff4-bf19-49e3-b7cc-c0c916a49ff5,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1175626452912,12.0534045162766,7a12faf2-84d8-44ec-979f-146a1d0337f2,704fb890-74d0-4faf-b516-90e93dd14c7c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1127429151609,12.1569175131468,e4bbe545-135d-4e14-a71a-153b7402a65e,5be0880f-b0fa-48b1-9cf4-f78cf327f3e0,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0842467880726,12.109923988589,9ec9f103-402d-4061-a424-63c580433189,474e976f-9299-45b9-ba84-1873ac9f7060,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0798475494621,12.1432402544766,423d5d87-4e75-4b06-9b60-96b92dbf871b,0d16d470-1154-4ae9-b0e6-1ac5065ed2f5,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0885549574682,12.1029714305322,e55f280c-4a59-4376-aace-5318fce9f0cb,3f775fdb-6b17-4719-96bd-08544cd88e43,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1439553938267,12.067541526062,0e7dea40-9ea9-4bc9-8e06-4069beabed88,ef4584d2-9ac1-49f6-9d97-c2f9d40e39fb,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.092839063343,12.1417430783638,ce76e0ce-f132-4104-ad0e-ea6c2025c315,884282be-da64-4279-9d7c-6316af02a8bd,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0896329229628,12.1200459081976,dfc27bcf-0231-44c9-b1a1-3e13509d552b,8bd327a1-6c9e-4e06-a8b0-4bfc3d9e914f,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0908520737421,12.1154295899537,9efc0bfe-647f-4673-a90a-333d0ad6aed0,a03a942c-ed7a-4b36-b47e-81e26f426c1c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1738924843987,12.0882252201291,229d95b2-de97-4d71-8426-4601501f4347,da60606d-84eb-4ba9-8566-508c0574376f,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0871508946152,12.1445183576398,a3549c39-c2be-4b03-a988-2d516826ca3c,5dfa4583-ce67-40d2-8162-4016073996c5,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1767395883758,12.0923456673835,b8df5152-40f5-4b64-9f64-8d4accef1f84,369afff5-1670-4565-80bf-159002985570,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0913414249504,12.1306267990866,501212c0-cf11-44c1-8de3-f632d769cc48,00de5cb0-5731-47ca-abc4-189023d55f57,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0800941573533,12.1359369560448,0ea48ce0-ae02-4ae2-982c-b3f5c8da66df,2ab5bd39-6260-4f48-9102-69c0ad0459fb,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0770217495884,12.1351912816947,4d7f0ed1-fc36-4f5e-b6a9-cbd47c8fd2c0,6d700aa1-c1d8-4c4e-9333-f1a553934158,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0902319216173,12.1412978464097,b6fd50c6-8dc8-4384-b369-b77f33fe6bc6,5f1ff17c-7edb-4a61-b82a-1f49cd1e0ee8,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0846642458787,12.126694811274,b01b9ca2-d6b4-478b-b7dc-614300e3a9c1,5e93972f-c3a3-4f0a-8087-4adba62fbf81,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1344051162323,12.0707471068407,4092addb-5712-4fe8-ad0c-a109d415dbee,19224bd6-ce8f-4d0e-9469-f925eb682395,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1766346224122,12.0981148956351,3533f428-832d-4d0e-b0c4-5a49bee17d0b,b4666cc8-38bd-40fd-b234-7df247bfa31f,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0776645625694,12.1402654633149,a8e5d6ee-3206-4219-99dc-34bc5bb51ed3,f9352a2d-1ba0-4c50-b28c-b67bb896972e,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1785894164821,12.0830512720248,3936fa7f-927d-4f3e-8795-7558978975bc,4467930c-362d-4bbd-831d-8e0c124f03d4,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0853907571463,12.1254097699639,49b8baa9-4424-4cb4-854a-294f9afb3f53,8c039802-6a96-4853-9377-fb0899a740cd,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1021417317625,12.1307269172264,2a026e8c-4e9a-40b9-a4da-6b0ae849552b,3e6f8c27-35c3-437c-9b73-4bdfc3d95d4c,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0880173871227,12.1224156641939,e2550f95-de50-40f8-825f-6964c6266fec,8f152809-87dc-4d2b-9713-ef58f430d2b6,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1081546957159,12.1564095376218,b8eb34f3-e0d7-4c1a-80b7-edc55537eb7c,23ce78f7-2054-4f34-b338-d458e8ded98b,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0869965793546,12.1240153602859,bfad76d8-1861-431b-a71f-814a31b41b8d,460daea5-654d-46d4-942d-c4eb8bedf71d,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0931122776947,12.095544878255,7d1abfe0-0941-4642-8bdc-8901a769c3ce,471490c7-64b5-4ea4-8cfd-078096015092,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0862665637518,12.1425633899542,64c6fd72-3ad4-452b-8a90-0b833c21a025,350ceec0-d248-41e4-99a6-2a0093adbd93,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.173139967512,12.086200568881,f773c920-84b3-483a-a61e-abbb4c027fcf,5401d2ea-5d67-4d42-b986-59773d27c1a8,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1294660631224,12.0750512439175,71d31161-c0b7-4fa0-ae76-b1d5b8ba98f3,f866a17e-101f-44c7-b9e4-2ad6dec213c9,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.078424114185,12.12523562276,07d18b9c-b9f9-44b4-8490-f30b60668282,6423c9d0-8b79-42a0-89fe-c614ff1c1241,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1200092826379,12.0529048876292,6e00c655-4fd9-448d-889a-37d81d0c6be5,ce6726ce-1bec-4008-acbe-095284cd10b3,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0826142400765,12.1409439442959,680dc4a8-ca91-46f1-9dd9-cf9fb90f013e,a93b023a-4aec-4c05-be57-316fb3fb3dcf,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0801578037646,12.1026992199536,3440df00-f29e-449e-9dd4-2214b8d48ae7,33b4dadc-3548-4a00-897b-900e42ec12ca,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1534230866908,12.0637827219021,cc0ac0f1-f2ab-4033-a1df-a45bcd7ca5cd,2f6b6405-f78f-4a8f-8e6e-49d17465681d,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1227021383096,12.0613660563542,696cfa87-c870-4f2f-8848-f975c0be01fc,adf909f0-529a-4c3e-b503-24e1aff5ffb4,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0744712704745,12.1037757028474,b501c568-29b3-4641-a3b4-59b2e5829db1,e830f21b-7052-41a7-b59b-66b0010afeaf,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.092362086149,12.1069984085632,ec55a1a1-c921-4d85-8764-1ff799aebaca,c5d12143-aa73-4ee5-9a8b-6a2dd735a981,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.0981487464815,12.0765539388857,8b521115-18c4-4d3f-9c93-c3c62f905cee,9b8674cc-fe55-4f43-a919-b5f7e92ab273,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1724143437955,12.0810176052942,d7fced5f-d219-40ec-8036-69d95dbeb1ce,7224f562-2573-4d92-a7ff-f38a821ba60a,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1471908836226,12.0734080599529,d727b71f-b929-4409-8c3b-03fa4540bf7b,47433930-11d6-44d3-b0dd-a749b52cb8e0,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.12659968493,12.0696253700395,082d07fd-fb83-4e68-bfec-c980554a0fd3,a939b37d-9ed5-4e79-9209-b1e3648d8fc9,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
54.1746358081773,12.0823417262963,41c4aa30-0669-4ecb-afcb-0419c4d7aeef,b11542ad-8ee7-4ab1-b9b8-f7ae827850ce,Allgemeinanschlag/Litfaßsäule,unbeleuchtet
