latitude,longitude,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,betreiber,barrierefrei,leerungszeiten
54.0831926162456,12.1395745142925,9eb2261e-ce42-11e4-b110-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Paulstr.,"07540",48,,"18055",NordBrief Rostock GmbH,1,
54.0776262361001,12.1297687935536,9e76407c-ce42-11e4-b0fd-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Albrecht-Kossel-Platz,"13110",1,,"18059",Deutsche Post AG,1,"Mo-Fr 14:45; Sa 11:00; So 09:30"
54.0886630743118,12.1227286328445,9ec1c164-ce42-11e4-b115-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",152,,"18057",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 10:15"
54.0904795874673,12.1167056674689,9eea3572-ce42-11e4-b122-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",38,,"18057",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 10:15"
54.0989642526836,12.0785473134812,9ee71c5c-ce42-11e4-b121-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Ernst-Thälmann-Str.,"02240",5,,"18069",Deutsche Post AG,1,"Mo-Fr 15:30; Sa 11:00"
54.1195204721243,12.0599326375047,9f4c9b7c-ce42-11e4-b141-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Henrik-Ibsen-Str.,"03490",29,,"18106",Deutsche Post AG,1,"Mo-Fr 16:30; Sa 11:30"
54.070691877142,12.1180711422963,9dee093c-ce42-11e4-b0d2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Majakowskistr.,"06830",57,,"18059",Deutsche Post AG,1,"Mo-Fr 17:45; Sa 11:30"
54.1393870691668,12.0559889701756,9db61ac2-ce42-11e4-b0c0-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Rigaer Str.,"07950",6,,"18107",Deutsche Post AG,1,"Mo-Fr 15:00; Sa 12:00; So 08:45"
54.1347985911055,12.0525310888199,9f224192-ce42-11e4-b134-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Stockholmer Str.,"08760",1,,"18107",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:00"
54.1802412036016,12.0821261198249,9ecb0f9e-ce42-11e4-b118-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Seestr.,"08520",13,,"18119",Deutsche Post AG,1,"Mo-Fr 14:30; Sa 10:30"
54.0931093557902,12.0989463470712,9e506848-ce42-11e4-b0f1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Schweriner Str.,"08480",66,,"18069",Deutsche Post AG,1,"Mo-Fr 15:45; Sa 10:30"
54.0758602295858,12.1620939811131,9dceed4a-ce42-11e4-b0c8-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Neubrandenburger Str.,"07190",3,h,"18055",Deutsche Post AG,1,Mo-Sa 09:30
54.1433946600033,12.0499735695333,9db93298-ce42-11e4-b0c1-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Turkuer Str.,"09080",57,,"18107",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:00"
54.0818259369477,12.1270755323963,9f5f8296-ce42-11e4-b147-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Goetheplatz,"02960",10,,"18057",NordBrief Rostock GmbH,1,
54.1509567441204,12.0581866204256,9f65e212-ce42-11e4-b149-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Elmenhorster Weg,"02130",1,,"18109",Deutsche Post AG,1,"Mo-Fr 16:45; Sa 10:15"
54.1549300759404,12.0795527237823,9dd20908-ce42-11e4-b0c9-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Seelotsenring,"08500",18,,"18109",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:00"
54.1153963621373,12.0552388565737,9f6c32fc-ce42-11e4-b14b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Maxim-Gorki-Str.,"06940",1,,"18106",Deutsche Post AG,1,"Mo-Fr 16:15; Sa 11:15"
54.1264603852567,12.0607642892623,9dacb7b6-ce42-11e4-b0bd-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Aleksis-Kivi-Str.,"00190",1,,"18106",Deutsche Post AG,1,Mo-Sa 08:30
54.1563073064529,12.0735024178547,9ed79c14-ce42-11e4-b11c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Zum Laakkanal,"09970",11,,"18109",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:00"
54.148229845484,12.1709631315523,9e03ae40-ce42-11e4-b0d9-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Nienhagen,"0028",Hinrichshäger Str.,"11210",18,,"18146",Deutsche Post AG,1,Mo-Sa 08:30
54.1240425884892,12.1653563695221,9ea28fd8-ce42-11e4-b10b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichsdorf,"0026",Neu Hinrichsdorf,"07170",1,,"18146",Deutsche Post AG,1,Mo-Sa 08:00
54.1722913657186,12.0773659411858,9de49fd2-ce42-11e4-b0cf-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150",3,,"18119",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 10:15"
54.117548644429,12.1021899948244,9e169cee-ce42-11e4-b0df-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Langenort,"06460",7,,"18147",Deutsche Post AG,1,Mo-Sa 08:30
54.110396679607,12.0797712205574,9ee0ef62-ce42-11e4-b11f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",An der Jägerbäk,"00680",2,,"18069",Deutsche Post AG,1,"Mo-Fr 16:00; Sa 11:15"
54.1475441557577,12.0782732500342,9eaf0e48-ce42-11e4-b10f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Gerüstbauerring,"02890",12,,"18109",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:00"
54.1770679621899,12.090088002112,9dde795e-ce42-11e4-b0cd-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Am Bahnhof,"00310",10,a,"18119",Deutsche Post AG,1,"Mo-Fr 16:45; Sa 10:30"
54.1184044254478,12.1431931347348,5ac70dfc-8f85-11ea-8502-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Urho-Kekkonen-Str.,"09180",1,,"18147",NordBrief Rostock GmbH,,
54.0689612547859,12.1349943266726,9e731c8a-ce42-11e4-b0fc-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Schwaaner Landstr.,"08440",175,,"18059",Deutsche Post AG,1,Mo-Sa 09:00
54.1413823954571,12.0664094275248,9ea8d0e6-ce42-11e4-b10d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Alte Warnemünder Chaussee,"00250",6,,"18109",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:15"
54.1352415497476,12.1631261184705,9db30526-ce42-11e4-b0bf-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hinrichsdorf,"0026",Hinrichsdorf,"03590",14,,"18146",Deutsche Post AG,1,Mo-Sa 08:00
54.156440677196,12.0500517661331,f1129f4a-0e26-4804-ba5f-b901c9dc6e47,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Immenbarg,"04000",3,,"18109",Deutsche Post AG,1,Mo-Sa 08:30
54.1426897036919,12.101181638927,9e0ce7bc-ce42-11e4-b0dc-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Zum Fährterminal,"88390",1,,"18147",Deutsche Post AG,1,Mo-Sa 08:30
54.1683707825235,12.0497733375803,9eddd6c4-ce42-11e4-b11e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Diedrichshagen,"0002",Stolteraer Weg,"08770",8,a,"18119",Deutsche Post AG,1,Mo-Sa 08:30
54.0814415503524,12.1595630913294,9e6691d6-ce42-11e4-b0f8-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Am Weißen Kreuz,"14330",3,,"18055",Deutsche Post AG,1,"Mo-Fr 16:30; Sa 12:30"
54.1393208865519,12.1667936142465,edf86fee-4b09-4d5c-9ae5-5ff441b4c0a3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Nienhagen,"0028",Große Rampe,"10500",1,,"18146",NordBrief Rostock GmbH,1,
54.1520877115871,12.0722221458832,9d1b8ee7-4fb8-4552-ac02-54a87434d8be,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",A.-Tischbein-Str.,"06900",48,,"18109",NordBrief Rostock GmbH,,
54.0911114815864,12.1428144888232,fda7e27f-a846-4733-9dbe-7255f50e194d,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Grubenstr.,"03160",20,,"18055",NordBrief Rostock GmbH,,
54.0855690806647,12.1235253040078,1ebf081c-8f78-11ea-8455-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Arnold-Bernhard-Str.,"12500",33,,"18057",NordBrief Rostock GmbH,,
54.1693893003417,12.0874915768329,9ed47714-ce42-11e4-b11b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Werftallee,"09670",10,,"18119",Deutsche Post AG,1,"Mo-Fr 16:15; Sa 10:30"
54.0824116989591,12.1358209763864,9f3533ec-ce42-11e4-b13a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Hermannstr.,"03550",27,,"18055",NordBrief Rostock GmbH,1,
54.0994041160058,12.1568976182295,9f75aa9e-ce42-11e4-b14e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Dierkower Damm,"01820",38,b,"18146",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 10:30"
54.0727544045106,12.1071582921389,9dc591e6-ce42-11e4-b0c5-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Südring,"07400",81,,"18059",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:15"
54.1680699066302,12.1960448966473,9da993f6-ce42-11e4-b0bc-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Jürgeshof,"0031",Jürgeshof,"04230",3,a,"18146",Deutsche Post AG,1,Mo-Sa 08:30
54.1439378095388,12.1092929392125,9f78cf08-ce42-11e4-b14f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Peez,"0029",Zum Wasserwerk,"88290",1,,"18147",Deutsche Post AG,1,"Mo-Fr 15:00; Sa 10:00"
54.1020344705462,12.1306584795146,9e238008-ce42-11e4-b0e3-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gehlsdorf,"0025",Gehlsheimer Str.,"02780",20,,"18147",Deutsche Post AG,1,"Mo-Fr 17:15; Sa 10:30"
54.0662269323266,12.0849707019993,9f6f5a86-ce42-11e4-b14c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Biestow,"0018",Kringelhof,"06250",3,,"18059",Deutsche Post AG,1,Mo-Sa 10:00
54.1118009682664,12.1372972711474,9f31ea66-ce42-11e4-b139-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Toitenwinkel,"0024",Joliot-Curie-Allee,"04180",47,,"18147",NordBrief Rostock GmbH,1,
54.1238473107159,12.0478552824257,9f3ba934-ce42-11e4-b13c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Theodor-Körner-Str.,"12080",36,a,"18106",NordBrief Rostock GmbH,1,
54.0869147945773,12.1021727341737,9eb543bc-ce42-11e4-b111-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370",34,,"18057",NordBrief Rostock GmbH,1,
54.1772171236607,12.0860008822039,418a645f-bc14-41bc-8549-64eb80e8ff00,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Kirchenplatz,"05910",10,,"18119",NordBrief Rostock GmbH,,
54.1132480465056,12.0835779936111,0b7df3d7-5df8-4ad5-abd5-9168db42e048,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Zum Kühlhaus,"88020",1,,"18069",NordBrief Rostock GmbH,,
54.132561521013,12.0639121729595,7047afe2-56b4-4b97-b1d4-bff555c1288a,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",An der Stadtautobahn,"00650",38,,"18107",NordBrief Rostock GmbH,,
54.1385696037269,12.0563113530342,35087803-1fad-401c-99ab-a5b2b21e766f,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530",31,a,"18107",NordBrief Rostock GmbH,,
54.0993812134322,12.0952300231131,bc78b17a-a6b2-4d6b-83be-9d9caa9febea,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Carl-Hopp-Str.,"01670",20,a,"18069",NordBrief Rostock GmbH,,
54.0896231745374,12.1365611047592,140a5429-971a-4924-a7b1-ae0f2f8645f9,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lange Str.,"06450",25,,"18055",NordBrief Rostock GmbH,,
54.0885130146675,12.1035679733929,9ea5b154-ce42-11e4-b10c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370",25,,"18057",NordBrief Rostock GmbH,1,
54.1230320154044,12.0593107906004,9dd83e90-ce42-11e4-b0cb-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Bertolt-Brecht-Str.,"01340",23,,"18106",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 11:30"
54.1171247596763,12.0846007704131,9ee407ba-ce42-11e4-b120-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Fischerweg,"88010",408,,"18069",Deutsche Post AG,1,"Mo-Fr 15:30; Sa 11:45"
54.1345559527429,12.0698208675524,9dbc4bb8-ce42-11e4-b0c2-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Kolumbusring,"07130",53,,"18106",Deutsche Post AG,1,"Mo-Fr 15:15; Sa 11:15"
54.1764755188569,12.0846394594353,9ece2ada-ce42-11e4-b119-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Kirchenplatz,"05910",3,,"18119",Deutsche Post AG,1,"Mo-Fr 14:30; Sa 12:00; So 08:45"
54.0864669988348,12.0849323612198,9e4a21f4-ce42-11e4-b0ef-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Gartenstadt/Stadtweide,"0015",Kopernikusstr.,"06170",26,,"18057",Deutsche Post AG,1,"Mo-Fr 15:15; Sa 10:30"
54.0859845856669,12.1014874040588,7701ef2e-2d77-11e6-9e97-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370",35,,"18057",Deutsche Post AG,1,"Mo-Fr 17:00; Sa 10:30"
54.1386002432856,12.056143673514,9eb85ce6-ce42-11e4-b112-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530",31,a,"18107",Deutsche Post AG,1,"Mo-Fr 15:00; Sa 11:00"
54.0896818607361,12.1357117957882,e631134c-2e70-4ee7-ad80-a062ed1e7342,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Lange Str.,"06450",27,,"18055",NordBrief Rostock GmbH,,
54.1385513708872,12.0474831915566,2291113d-3863-42cc-998e-8863408aa441,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530",23,,"18107",NordBrief Rostock GmbH,,
54.0917716375611,12.1134294813258,82e69191-6515-4c67-af3f-bc1ad7c6a562,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",110,,"18057",NordBrief Rostock GmbH,,
54.0884677837997,12.1236233418351,aee50359-fad0-4e66-a96d-f578712a23c3,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Doberaner Str.,"01860",158,,"18057",NordBrief Rostock GmbH,,
54.0883701997246,12.1371552621445,b4973b69-eb1e-4cc0-8755-af668b459e6b,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",Kröpeliner Str.,"06290",18,,"18055",NordBrief Rostock GmbH,,
54.1558996516981,12.0627950482398,9f8244e8-ce42-11e4-b152-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lichtenhagen,"0008",Bützower Str.,"09500",13,b,"18109",NordBrief Rostock GmbH,1,
54.1232396443145,12.0581800245919,9f45e6e2-ce42-11e4-b13f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Bertolt-Brecht-Str.,"01340",19,,"18106",NordBrief Rostock GmbH,1,
54.1007391675472,12.0657276199366,d7a0ace1-df50-4d52-8197-a42f2ea352dd,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Etkar-André-Str.,"02270",53,a,"18069",NordBrief Rostock GmbH,,
54.0828603914254,12.1290167784857,b99d01e2-5166-42e5-97da-9037243416d6,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stadtmitte,"0019",St.-Georg-Str.,"02590",45,,"18055",NordBrief Rostock GmbH,,
54.1343595401775,12.0687839483316,7c9eed70-6dcf-4cbd-850e-b8353c316d35,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Kolumbusring,"07130",58,,"18106",Deutsche Post AG,1,"Mo-Fr 16:30; Sa 11:30"
54.1297258616031,12.071132409544,9dd52188-ce42-11e4-b0ca-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730",50,a,"18106",Deutsche Post AG,1,"Mo-Fr 15:15; Sa 11:15"
54.0989683895502,12.0721558965589,9e635cd2-ce42-11e4-b0f7-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Walter-Stoecker-Str.,"09510",2,,"18069",Deutsche Post AG,1,"Mo-Fr 15:30; Sa 12:00; So 09:15"
54.1769901569531,12.0664097133534,9ed14a58-ce42-11e4-b11a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Strandweg,"08810",17,,"18119",Deutsche Post AG,1,"Mo-Fr 16:45; Sa 10:15"
54.1372184075679,12.0581477206182,5a32ee5e-1209-11eb-a4f0-005056b3c6e4,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Trelleborger Str.,"10450",10,d,"18107",NordBrief Rostock GmbH,,Mo-Fr 11:30
