geometrie_wkt,uuid,kreis_name,kreis_schluessel,gemeindeverband_name,gemeindeverband_schluessel,gemeinde_name,gemeinde_schluessel,gemeindeteil_name,gemeindeteil_schluessel,strasse_name,strasse_schluessel,hausnummer,hausnummer_zusatz,postleitzahl,wahlbezirke,lokalitaet,barrierefrei
"POINT (12.0582278186832 54.1754615040502)",0f89ccce-7e60-11e6-982d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Parkstr.,"07480","47",,"18119","002",Jugendherberge Warnemünde,"1"
"POINT (12.1713538101004 54.1080644627282)",0f8a784a-7e60-11e6-984b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Dierkow-Neu,"0021",Walter-Butzek-Str.,"09480","23",,"18146","301, 304, 308",Grundschule Ostseekinder,"0"
"POINT (12.0784259973352 54.145862159899)",0f8b3582-7e60-11e6-9871-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Segelmacherweg,"08530","25",,"18109","068",Integrative Kindertagesstätte Kinderhaus am Warnowpark,"1"
"POINT (12.0719186099318 54.1471557121132)",0f8ac3d6-7e60-11e6-985c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Groß Klein,"0009",Schiffbauerring,"08210","20",,"18109","065",Begegnungsstätte der Gemeindepsychiatrie,"0"
"POINT (12.0507144982379 54.144261438884)",f78bf696-7e60-11e6-988b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Turkuer Str.,"09080","59",a,"18107","081, 084",Grundschule Lütt Matten,"1"
"POINT (12.1024929963297 54.0807135968639)",0f8b08e6-7e60-11e6-986a-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Tiergartenallee,"08960","1",,"18059","165",LT-Club,"1"
"POINT (12.0687867534583 54.132903071081)",f78bb604-7e60-11e6-9884-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","3",,"18106","122, 123",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Wirtschaft,"1"
"POINT (12.0704324528044 54.1326405366789)",0f8a83d0-7e60-11e6-984d-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","6",,"18106","124, 125",Krusensternschule,"0"
"POINT (12.0691098336393 54.1282860580929)",0f8a81d2-7e60-11e6-984c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Schmarl,"0012",Stephan-Jantzen-Ring,"08730","32",,"18106","126",Begegnungsstätte Schmarl,"0"
"POINT (12.0498787123774 54.1677776025576)",0f8948f8-7e60-11e6-9825-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Diedrichshagen,"0002",Stolteraer Weg,"08770","8",,"18119","001",Hotel Warnemünder Hof,"1"
"POINT (12.1717646810247 54.1670076450891)",0f89ace4-7e60-11e6-982c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Stuthof,"0030",Stuthof,"08850","5",,"18146","382",Gasthof Waldblick,"1"
"POINT (12.1217727954285 54.0917940518584)",0f8a89ca-7e60-11e6-984e-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Kröpeliner-Tor-Vorstadt,"0016",Warnowufer,"09560","23",,"18057","203",AOK,"1"
"POINT (12.1005827113348 54.0860260695061)",0f8ae44c-7e60-11e6-9862-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Schillingallee,"09370","71",,"18057","164",Amt für Schule und Sport,"1"
"POINT (12.0542527913605 54.1385339364027)",0f8aece4-7e60-11e6-9864-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Lütten Klein,"0010",Warnowallee,"09530","30",,"18107","089",Ortsamt Lütten Klein,"1"
"POINT (12.1865953102661 54.0845885216135)",0f8a2a98-7e60-11e6-983b-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Korl-Beggerow-Weg,"11460","39",,"18055","243",Kindertagesstätte Kinnerhuus Richard Baumann,"1"
"POINT (12.0874831662299 54.1031870083255)",f78ade28-7e60-11e6-987f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Reutershagen,"0013",Fritz-Triddelfitz-Weg,"10060","1",d,"18069","141, 157",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Technik,"1"
"POINT (12.1191293052227 54.0616224987179)",0f8a51a8-7e60-11e6-983f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Charles-Darwin-Ring,"10330","6",,"18059","283",Stadtamt,"1"
"POINT (12.1243643668402 54.0636303567083)",0f8a5338-7e60-11e6-9840-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Südstadt,"0017",Semmelweisstr.,"10610","3",,"18059","272, 273",Schulzentrum Paul Friedrich Scheel,"1"
"POINT (12.1798324310823 54.0739741172419)",0f89fdac-7e60-11e6-9838-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Heinrich-Engel-Weg,"12150","11",,"18055","246",Europakindertagesstätte,"1"
"POINT (12.0778985831155 54.1714768015786)",0f8a2d90-7e60-11e6-983c-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Friedrich-Barnewitz-Str.,"11150","5",,"18119","005",Ripka Catering,"1"
"POINT (12.1824035754882 54.0729837518485)",0f8a0f0e-7e60-11e6-9839-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Brinckmansdorf,"0020",Vicke-Schorler-Ring,"11880","36",,"18055","247",AMEX-Musterhaus,"1"
"POINT (12.0854527042119 54.1746616852587)",0f897616-7e60-11e6-9829-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Warnemünde,"0001",Fritz-Reuter-Str.,"02650","10",,"18119","006, 008",ecolea – Internationale Schule,"0"
"POINT (12.0590517501965 54.1157978902053)",365a6e16-7e61-11e6-9894-0050569b7e95,,,,,,,,,,,,,,"113",Waldorfschule,"0"
"POINT (12.047794435403 54.1331798554173)",1ee4929e-7e60-11e6-987e-0050569b7e95,,,,,,,,,,,,,,"088, 090",Berufliche Schule der Hanse- und Universitätsstadt Rostock für Technik,"0"
"POINT (12.1532516396346 54.1918075750535)",176cadd8-7e62-11e6-9898-0050569b7e95,,,,,,,,,,,,,,"022",Freiwillige Feuerwehr Rostocker Heide Markgrafenheide,"1"
"POINT (12.1140092797597 54.1067920121627)",1ee486e6-7e60-11e6-987d-0050569b7e95,,,,,,,,,,,,,,"361, 362",Gehlsdorfer Grundschule,"0"
"POINT (12.1480274755128 54.1059577286827)",f78c4f1a-7e60-11e6-9891-0050569b7e95,,,,,,,,,,,,,,"321",Kindertagesstätte Klaukschieter,"1"
"POINT (12.1090033313451 54.1365955449556)",2c7fd31c-7e62-11e6-9899-0050569b7e95,,,,,,,,,,,,,,"381",Zollamt (Seehafen),"1"
"POINT (12.0664727370523 54.0955338260076)",0f89d8c2-7e60-11e6-982f-0050569b7e95,,,,,,,,,,,,,,"142, 148, 150",Gymnasium Reutershagen,"0"
"POINT (12.056132416236 54.1206275659251)",0f89df7a-7e60-11e6-9831-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Evershagen,"0011",Ehm-Welk-Str.,"01900","23",,"18106","106",Jugendklub„Pablo Neruda,"1"
"POINT (12.107390696608 54.1771011422171)",0f8ad114-7e60-11e6-985f-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Seebad Hohe Düne,"0004",Hohe Düne,"03670","1",a,"18119","021",Kindertagesstätte„Dünennest,"1"
"POINT (12.0976845819542 54.0862621856926)",f78bedf4-7e60-11e6-9888-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Kopernikusstr.,"06170","16",a,"18057","163",Kindertagesstätte„Butzemannhaus,"1"
"POINT (12.1009659819647 54.0796725884756)",0f8b0756-7e60-11e6-9869-0050569b7e95,Rostock,"13003","Rostock, Hanse- und Universitätsstadt","130030000","Rostock, Hanse- und Universitätsstadt","130030000000",Hansaviertel,"0014",Thierfelderstr.,"08920","2",,"18059","166",Kindertagesstätte „Spielhaus“,"1"
